"Precinct","Voters","Democrat","Republican","Neither party","Percent Democrat","Percent Republican","Percent neither party","Percent Dem minus percent Rep"
"3088 ",386,187,57,142,48.4455958549223,14.7668393782383,36.7875647668394,33.6787564766839
"3090 ",2979,1480,838,661,49.6811010406177,28.1302450486741,22.1886539107083,21.5508559919436
"3092 ",2720,1187,752,781,43.6397058823529,27.6470588235294,28.7132352941176,15.9926470588235
"3094 ",809,313,236,260,38.6897404202719,29.1718170580964,32.1384425216316,9.51792336217552
"3096 ",2105,841,598,666,39.9524940617577,28.4085510688836,31.6389548693587,11.5439429928741
"3098 ",1841,688,612,541,37.3709940249864,33.2428028245519,29.3862031504617,4.12819120043455
"3100 ",1195,456,361,378,38.1589958158996,30.2092050209205,31.6317991631799,7.94979079497908
"3102 ",2574,1266,458,850,49.1841491841492,17.7933177933178,33.022533022533,31.3908313908314
"3104 ",1205,433,371,401,35.9336099585062,30.7883817427386,33.2780082987552,5.14522821576763
"3106 ",614,293,124,197,47.7198697068404,20.1954397394137,32.0846905537459,27.5244299674267
"3108 ",2653,1215,538,900,45.7972107048624,20.278929513758,33.9238597813796,25.5182811911044
"3110 ",1811,872,369,570,48.1501932633904,20.375483158476,31.4743235781336,27.7747101049144
"3112 ",1842,875,306,661,47.5027144408252,16.6123778501629,35.8849077090119,30.8903365906623
"3114 ",980,393,269,318,40.1020408163265,27.4489795918367,32.4489795918367,12.6530612244898
"3116 ",2590,1189,587,814,45.9073359073359,22.6640926640927,31.4285714285714,23.2432432432432
"3118 ",637,212,230,195,33.2810047095761,36.1067503924647,30.6122448979592,-2.82574568288854
"3120 ",2429,1221,601,607,50.2675998353232,24.7426924660354,24.9897076986414,25.5249073692878
"3122 ",1713,940,406,367,54.8744892002335,23.7011091652072,21.4244016345593,31.1733800350263
"3124 ",2091,813,601,677,38.8809182209469,28.7422285987566,32.3768531802965,10.1386896221903
"3126 ",1688,675,521,492,39.9881516587678,30.8649289099526,29.1469194312796,9.12322274881517
"3128 ",2355,976,615,764,41.4437367303609,26.1146496815287,32.4416135881104,15.3290870488323
"3130 ",2995,1130,960,905,37.7295492487479,32.0534223706177,30.2170283806344,5.67612687813022
"3132 ",2335,922,670,743,39.4860813704497,28.6937901498929,31.8201284796574,10.7922912205567
"3133 ",429,181,116,132,42.1911421911422,27.039627039627,30.7692307692308,15.1515151515152
"3134 ",2076,1123,333,620,54.0944123314066,16.0404624277457,29.8651252408478,38.0539499036609
"3136 ",1968,901,430,637,45.7825203252033,21.849593495935,32.3678861788618,23.9329268292683
"3138 ",2027,884,525,618,43.6112481499753,25.9003453379378,30.4884065120868,17.7109028120375
"3140 ",926,430,192,304,46.4362850971922,20.7343412526998,32.829373650108,25.7019438444924
"3142 ",800,383,174,243,47.875,21.75,30.375,26.125
"3144 ",29,12,9,8,41.3793103448276,31.0344827586207,27.5862068965517,10.3448275862069
"3146 ",685,367,129,189,53.5766423357664,18.8321167883212,27.5912408759124,34.7445255474452
"3148 ",176,63,57,56,35.7954545454545,32.3863636363636,31.8181818181818,3.40909090909091
"3150 ",1079,569,256,254,52.7340129749768,23.725671918443,23.5403151065802,29.0083410565338
"3152 ",1484,652,429,403,43.9353099730458,28.9083557951482,27.1563342318059,15.0269541778976
"3154 ",1461,853,319,289,58.3846680355921,21.8343600273785,19.7809719370294,36.5503080082135
"3156 ",2188,1053,530,605,48.1261425959781,24.2230347349177,27.6508226691042,23.9031078610603
"3158 ",2751,1073,797,881,39.0039985459833,28.9712831697565,32.0247182842603,10.0327153762268
"3160 ",1116,454,328,334,40.6810035842294,29.3906810035842,29.9283154121864,11.2903225806452
"3162 ",1128,539,272,317,47.7836879432624,24.113475177305,28.1028368794326,23.6702127659574
"3164 ",2164,901,573,690,41.6358595194085,26.4787430683919,31.8853974121996,15.1571164510166
"3166 ",1069,384,377,308,35.9214218896165,35.266604303087,28.8119738072965,0.654817586529468
"3168 ",2182,964,495,723,44.179651695692,22.685609532539,33.134738771769,21.4940421631531
"3170 ",2827,1195,631,1001,42.2709586133711,22.3204810753449,35.408560311284,19.9504775380262
"3172 ",1064,513,181,370,48.2142857142857,17.0112781954887,34.7744360902256,31.203007518797
"3174 ",627,255,180,192,40.6698564593301,28.7081339712919,30.622009569378,11.9617224880383
"3176 ",509,230,114,165,45.1866404715128,22.3968565815324,32.4165029469548,22.7897838899803
"3182 ",254,106,55,93,41.7322834645669,21.6535433070866,36.6141732283465,20.0787401574803
"3186 ",923,383,245,295,41.4951245937161,26.5438786565547,31.9609967497291,14.9512459371614
"3187 ",1895,782,429,684,41.2664907651715,22.6385224274406,36.0949868073879,18.6279683377309
"3188 ",1092,426,296,370,39.010989010989,27.1062271062271,33.8827838827839,11.9047619047619
"3190 ",744,321,174,249,43.1451612903226,23.3870967741935,33.4677419354839,19.758064516129
"3192 ",1440,609,434,397,42.2916666666667,30.1388888888889,27.5694444444444,12.1527777777778
"3194 ",1410,801,190,419,56.8085106382979,13.4751773049645,29.7163120567376,43.3333333333333
"3196 ",1686,638,587,461,37.841043890866,34.8161328588375,27.3428232502966,3.02491103202847
"3198 ",1368,498,536,334,36.4035087719298,39.1812865497076,24.4152046783626,-2.77777777777777
"3200 ",1513,649,430,434,42.8949107732981,28.4203569068077,28.6847323198943,14.4745538664904
"3202 ",192,72,66,54,37.5,34.375,28.125,3.125
"4002 ",1475,530,504,441,35.9322033898305,34.1694915254237,29.8983050847458,1.76271186440677
"4004 ",1410,466,528,416,33.0496453900709,37.4468085106383,29.5035460992908,-4.39716312056738
"4006 ",370,71,206,93,19.1891891891892,55.6756756756757,25.1351351351351,-36.4864864864865
"4008 ",1805,574,618,613,31.8005540166205,34.2382271468144,33.9612188365651,-2.43767313019391
"4010 ",2322,869,767,686,37.4246339362618,33.0318690783807,29.5434969853574,4.39276485788114
"4012 ",1754,671,604,479,38.2554161915621,34.4355758266819,27.309007981756,3.81984036488027
"4014 ",1271,449,500,322,35.3265145554681,39.33910306845,25.3343823760818,-4.0125885129819
"4016 ",1244,578,302,364,46.4630225080386,24.2765273311897,29.2604501607717,22.1864951768489
"4018 ",650,127,401,122,19.5384615384615,61.6923076923077,18.7692307692308,-42.1538461538462
"4020 ",101,36,28,37,35.6435643564356,27.7227722772277,36.6336633663366,7.92079207920791
"4022 ",1626,906,246,474,55.719557195572,15.1291512915129,29.1512915129151,40.590405904059
"4024 ",1679,499,618,562,29.7200714711138,36.8076235854675,33.4723049434187,-7.08755211435378
"4026 ",1631,540,574,517,33.1085223789086,35.1931330472103,31.6983445738811,-2.08461066830166
"4028 ",1732,437,814,481,25.2309468822171,46.9976905311778,27.7713625866051,-21.7667436489607
"4030 ",275,34,196,45,12.3636363636364,71.2727272727273,16.3636363636364,-58.9090909090909
"4034 ",941,362,271,308,38.4697130712009,28.7991498405951,32.731137088204,9.67056323060574
"4036 ",1034,310,439,285,29.9806576402321,42.4564796905222,27.5628626692456,-12.4758220502901
"4038 ",339,100,145,94,29.4985250737463,42.7728613569322,27.7286135693215,-13.2743362831858
"4044 ",126,49,39,38,38.8888888888889,30.952380952381,30.1587301587302,7.93650793650794
"4046 ",532,93,338,101,17.4812030075188,63.5338345864662,18.984962406015,-46.0526315789474
"4048 ",365,116,153,96,31.7808219178082,41.9178082191781,26.3013698630137,-10.1369863013699
"4050 ",2064,1108,387,569,53.6821705426357,18.75,27.5678294573643,34.9321705426357
"4052 ",281,114,78,89,40.5693950177936,27.7580071174377,31.6725978647687,12.8113879003559
"4053 ",449,212,75,162,47.2160356347439,16.7037861915368,36.0801781737194,30.5122494432071
"4054 ",1727,560,698,469,32.4261725535611,40.4169079328315,27.1569195136074,-7.99073537927041
"4058 ",174,51,69,54,29.3103448275862,39.6551724137931,31.0344827586207,-10.3448275862069
"4060 ",14,3,7,4,21.4285714285714,50,28.5714285714286,-28.5714285714286
"4062 ",153,40,71,42,26.1437908496732,46.4052287581699,27.4509803921569,-20.2614379084967
"4064 ",146,56,41,49,38.3561643835616,28.0821917808219,33.5616438356164,10.2739726027397
"4072 ",856,183,459,214,21.3785046728972,53.6214953271028,25,-32.2429906542056
"4074 ",1269,468,422,379,36.8794326241135,33.2545311268715,29.866036249015,3.62490149724192
"4076 ",1325,478,413,434,36.0754716981132,31.1698113207547,32.7547169811321,4.9056603773585
"4078 ",10,2,6,2,20,60,20,-40
"4082 ",3,0,3,0,0,100,0,-100
"4084 ",94,44,26,24,46.8085106382979,27.6595744680851,25.531914893617,19.1489361702128
"4086 ",1397,567,406,424,40.5869720830351,29.0622763063708,30.3507516105941,11.5246957766643
"4088 ",1886,898,449,539,47.6139978791092,23.8069989395546,28.5790031813362,23.8069989395546
"4090 ",698,321,188,189,45.9885386819484,26.9340974212034,27.0773638968481,19.054441260745
"4094 ",2030,715,749,566,35.2216748768473,36.8965517241379,27.8817733990148,-1.67487684729064
"4096 ",822,581,50,191,70.6812652068127,6.08272506082725,23.2360097323601,64.5985401459854
"4098 ",2654,1091,789,774,41.1077618688772,29.7287113790505,29.1635267520723,11.3790504898267
"4100 ",368,122,137,109,33.1521739130435,37.2282608695652,29.6195652173913,-4.07608695652174
"4102 ",1502,467,575,460,31.0918774966711,38.2822902796272,30.6258322237017,-7.19041278295606
"4104 ",2229,825,707,697,37.0121130551817,31.7182593091072,31.2696276357111,5.29385374607447
"4106 ",1215,433,413,369,35.6378600823045,33.9917695473251,30.3703703703704,1.64609053497943
"4108 ",1436,643,360,433,44.7771587743733,25.0696378830084,30.1532033426184,19.7075208913649
"4110 ",1254,417,483,354,33.2535885167464,38.5167464114833,28.2296650717703,-5.26315789473684
"4112 ",2098,624,857,617,29.7426120114395,40.8484270734032,29.4089609151573,-11.1058150619638
"4114 ",2430,872,835,723,35.8847736625514,34.3621399176955,29.7530864197531,1.52263374485597
"4116 ",85,27,36,22,31.7647058823529,42.3529411764706,25.8823529411765,-10.5882352941176
"4118 ",1818,777,460,581,42.7392739273927,25.3025302530253,31.958195819582,17.4367436743674
"4120 ",1237,517,311,409,41.7946645109135,25.141471301536,33.0638641875505,16.6531932093775
"4122 ",1777,769,463,545,43.2751828925155,26.0551491277434,30.6696679797411,17.2200337647721
"4124 ",2265,904,600,761,39.9116997792494,26.4900662251656,33.598233995585,13.4216335540839
"4126 ",2085,575,894,616,27.5779376498801,42.8776978417266,29.5443645083933,-15.2997601918465
"4128 ",2261,661,955,645,29.234851835471,42.2379478107032,28.5272003538257,-13.0030959752322
"4129 ",127,32,61,34,25.1968503937008,48.0314960629921,26.7716535433071,-22.8346456692913
"4130 ",1889,659,650,580,34.8861831656961,34.4097406034939,30.70407623081,0.476442562202223
"4132 ",1139,419,389,331,36.7866549604917,34.1527655838455,29.0605794556629,2.63388937664618
"4134 ",1505,445,595,465,29.5681063122924,39.5348837209302,30.8970099667774,-9.96677740863787
"4136 ",2020,693,663,664,34.3069306930693,32.8217821782178,32.8712871287129,1.48514851485149
"4138 ",3107,875,1256,976,28.162214354683,40.4248471194078,31.4129385259092,-12.2626327647248
"4140 ",678,274,215,189,40.4129793510324,31.7109144542773,27.8761061946903,8.70206489675516
"4142 ",2376,869,740,767,36.5740740740741,31.1447811447811,32.2811447811448,5.42929292929293
"4144 ",632,227,226,179,35.9177215189873,35.7594936708861,28.3227848101266,0.158227848101262
"4146 ",1252,520,401,331,41.5335463258786,32.0287539936102,26.4376996805112,9.50479233226837
"4148 ",1511,611,423,477,40.4367968232958,27.994705493051,31.5684976836532,12.4420913302449
"4150 ",1663,600,500,563,36.0793746241732,30.0661455201443,33.8544798556825,6.01322910402887
"4152 ",2050,665,677,708,32.4390243902439,33.0243902439024,34.5365853658537,-0.585365853658537
"4154 ",1218,436,410,372,35.7963875205254,33.6617405582923,30.5418719211823,2.13464696223317
"4156 ",1565,542,590,433,34.6325878594249,37.6996805111821,27.667731629393,-3.06709265175719
"4158 ",2563,992,781,790,38.7046429964885,30.4721030042918,30.8232539992197,8.23253999219665
"4160 ",1203,440,405,358,36.5752285951787,33.6658354114713,29.75893599335,2.9093931837074
"4162 ",1550,567,518,465,36.5806451612903,33.4193548387097,30,3.16129032258065
"4164 ",1890,626,676,588,33.1216931216931,35.7671957671958,31.1111111111111,-2.64550264550265
"4166 ",2546,1053,586,907,41.3589945011783,23.0164964650432,35.6245090337785,18.3424980361351
"4168 ",2086,759,609,718,36.385426653883,29.1946308724832,34.4199424736337,7.19079578139981
"4170 ",2955,962,1051,942,32.5549915397631,35.5668358714044,31.8781725888325,-3.01184433164129
"4172 ",2095,703,718,674,33.5560859188544,34.272076372315,32.1718377088305,-0.71599045346062
"4174 ",874,323,292,259,36.9565217391304,33.4096109839817,29.6338672768879,3.54691075514874
"4176 ",2585,977,769,839,37.7949709864603,29.7485493230174,32.4564796905222,8.04642166344294
"4178 ",2055,799,681,575,38.8807785888078,33.1386861313869,27.9805352798054,5.74209245742092
"4180 ",1849,658,576,615,35.5868036776636,31.1519740400216,33.2612222823148,4.43482963764197
"4182 ",2379,951,622,806,39.9747793190416,26.1454392601934,33.879781420765,13.8293400588483
"4184 ",1846,600,643,603,32.5027085590466,34.8320693391116,32.6652221018418,-2.329360780065
"4186 ",1616,585,547,484,36.200495049505,33.8490099009901,29.9504950495049,2.35148514851485
"4188 ",2308,1022,588,698,44.2807625649913,25.4766031195841,30.2426343154246,18.8041594454073
"4190 ",2838,819,1168,851,28.8583509513742,41.1557434813249,29.9859055673009,-12.2973925299507
"4192 ",2375,639,958,778,26.9052631578947,40.3368421052632,32.7578947368421,-13.4315789473684
"4194 ",1216,550,325,341,45.2302631578947,26.7269736842105,28.0427631578947,18.5032894736842
"4196 ",1611,721,433,457,44.7548106765984,26.8777157045313,28.3674736188703,17.877094972067
"4198 ",1806,688,495,623,38.0952380952381,27.4086378737542,34.4961240310078,10.6866002214839
"4200 ",1083,402,362,319,37.1191135734072,33.4256694367498,29.455216989843,3.69344413665744
"4202 ",2103,827,617,659,39.3247741321921,29.3390394674275,31.3361864003804,9.98573466476462
"4204 ",1949,793,483,673,40.687532067727,24.7819394561314,34.5305284761416,15.9055926115957
"4206 ",1735,699,503,533,40.2881844380403,28.9913544668588,30.7204610951009,11.2968299711816
"4208 ",2126,976,627,523,45.9078080903104,29.4920037629351,24.6001881467545,16.4158043273754
"4210 ",2221,650,855,716,29.2660963529941,38.4961728950923,32.2377307519136,-9.23007654209815
"4212 ",2121,663,817,641,31.2588401697313,38.5195662423385,30.2215935879302,-7.26072607260726
"4214 ",2236,665,900,671,29.7406082289803,40.2504472271914,30.0089445438283,-10.5098389982111
"4216 ",2538,695,1121,722,27.3837667454689,44.1686367218282,28.4475965327029,-16.7848699763593
"4218 ",2001,485,923,593,24.2378810594703,46.1269365317341,29.6351824087956,-21.8890554722639
"4220 ",1539,527,443,569,34.2430149447693,28.7849252761533,36.9720597790773,5.45808966861598
"4222 ",3049,980,1075,994,32.1416857986225,35.2574614627747,32.6008527386028,-3.11577566415218
"4224 ",2526,562,1187,777,22.2486144101346,46.9912905779889,30.7600950118765,-24.7426761678543
"4226 ",933,241,401,291,25.8306538049303,42.9796355841372,31.1897106109325,-17.1489817792069
"4228 ",1763,554,686,523,31.4237095859331,38.9109472490074,29.6653431650596,-7.4872376630743
"4230 ",1111,313,452,346,28.1728172817282,40.6840684068407,31.1431143114311,-12.5112511251125
"5002 ",1737,571,639,527,32.8727691421992,36.7875647668394,30.3396660909614,-3.91479562464018
"5003 ",1316,518,355,443,39.3617021276596,26.9756838905775,33.6626139817629,12.3860182370821
"5004 ",5,2,2,1,40,40,20,0
"5005 ",2260,1196,556,508,52.9203539823009,24.6017699115044,22.4778761061947,28.3185840707965
"5006 ",1871,957,413,501,51.1491181186531,22.0737573490112,26.7771245323356,29.0753607696419
"5007 ",7,5,0,2,71.4285714285714,0,28.5714285714286,71.4285714285714
"5008 ",1135,418,332,385,36.8281938325991,29.2511013215859,33.920704845815,7.57709251101322
"5009 ",3251,1235,997,1019,37.9883112888342,30.6674869270994,31.3442017840664,7.32082436173485
"5010 ",1565,985,242,338,62.9392971246006,15.4632587859425,21.5974440894569,47.4760383386581
"5012 ",751,430,141,180,57.2569906790945,18.7749667110519,23.9680426098535,38.4820239680426
"5014 ",1662,710,448,504,42.719614921781,26.9554753309266,30.3249097472924,15.7641395908544
"5016 ",2282,974,656,652,42.6818580192813,28.7467134092901,28.5714285714286,13.9351446099912
"5018 ",1313,735,268,310,55.978674790556,20.4112718964204,23.6100533130236,35.5674028941356
"5020 ",1391,626,330,435,45.0035945363048,23.7239396117901,31.2724658519051,21.2796549245147
"5022 ",1821,905,441,475,49.6979681493685,24.2174629324547,26.0845689181768,25.4805052169138
"5024 ",1073,601,222,250,56.0111835973905,20.6896551724138,23.2991612301957,35.3215284249767
"5026 ",1949,998,407,544,51.2057465366855,20.8825038481272,27.9117496151873,30.3232426885582
"5028 ",1716,738,529,449,43.006993006993,30.8275058275058,26.1655011655012,12.1794871794872
"5030 ",1398,774,214,410,55.3648068669528,15.307582260372,29.3276108726753,40.0572246065808
"5032 ",586,315,118,153,53.7542662116041,20.1365187713311,26.1092150170648,33.617747440273
"5034 ",1436,817,304,315,56.8941504178273,21.1699164345404,21.9359331476323,35.7242339832869
"5036 ",1322,810,233,279,61.2708018154312,17.624810892587,21.1043872919818,43.6459909228442
"5038 ",1325,787,259,279,59.3962264150943,19.5471698113208,21.0566037735849,39.8490566037736
"5040 ",866,418,197,251,48.2678983833718,22.7482678983834,28.9838337182448,25.5196304849885
"5042 ",1865,972,375,518,52.1179624664879,20.1072386058981,27.7747989276139,32.0107238605898
"5044 ",960,575,203,182,59.8958333333333,21.1458333333333,18.9583333333333,38.75
"5046 ",2666,1389,594,683,52.1005251312828,22.2805701425356,25.6189047261815,29.8199549887472
"5048 ",1302,603,379,320,46.3133640552995,29.1090629800307,24.5775729646697,17.2043010752688
"5050 ",1827,1145,310,372,62.6710454296661,16.967706622879,20.3612479474548,45.7033388067871
"5052 ",1574,647,447,480,41.1054637865311,28.3989834815756,30.4955527318933,12.7064803049555
"5054 ",3401,1148,1214,1039,33.7547780064687,35.6953837106733,30.549838282858,-1.94060570420465
"5055 ",604,301,150,153,49.8344370860927,24.8344370860927,25.3311258278146,25
"5056 ",4175,1907,1085,1183,45.6766467065868,25.9880239520958,28.3353293413174,19.688622754491
"5058 ",1125,702,195,228,62.4,17.3333333333333,20.2666666666667,45.0666666666667
"5060 ",977,530,220,227,54.2476970317298,22.517911975435,23.2343909928352,31.7297850562948
"5062 ",895,481,234,180,53.7430167597765,26.145251396648,20.1117318435754,27.5977653631285
"5064 ",1773,1041,346,386,58.7140439932318,19.5149464184997,21.7710095882685,39.1990975747321
"5066 ",1520,762,378,380,50.1315789473684,24.8684210526316,25,25.2631578947368
"5068 ",462,242,118,102,52.3809523809524,25.5411255411255,22.0779220779221,26.8398268398268
"5070 ",939,467,246,226,49.7337593184239,26.1980830670927,24.0681576144835,23.5356762513312
"5072 ",1251,825,179,247,65.947242206235,14.308553157474,19.744204636291,51.638689048761
"5074 ",743,391,172,180,52.6244952893674,23.1493943472409,24.2261103633917,29.4751009421265
"5076 ",1361,730,300,331,53.6370315944159,22.0426157237325,24.3203526818516,31.5944158706833
"5078 ",1611,784,375,452,48.6654252017381,23.2774674115456,28.0571073867163,25.3879577901924
"5080 ",208,107,58,43,51.4423076923077,27.8846153846154,20.6730769230769,23.5576923076923
"5082 ",1480,660,378,442,44.5945945945946,25.5405405405405,29.8648648648649,19.0540540540541
"5084 ",1069,485,305,279,45.3695042095416,28.5313376987839,26.0991580916745,16.8381665107577
"5086 ",91,51,15,25,56.043956043956,16.4835164835165,27.4725274725275,39.5604395604396
"5088 ",537,217,157,163,40.4096834264432,29.2364990689013,30.3538175046555,11.1731843575419
"5090 ",2020,1034,491,495,51.1881188118812,24.3069306930693,24.5049504950495,26.8811881188119
"5092 ",1538,834,333,371,54.2262678803641,21.6514954486346,24.1222366710013,32.5747724317295
"5094 ",784,410,185,189,52.2959183673469,23.5969387755102,24.1071428571429,28.6989795918367
"5096 ",2025,985,489,551,48.641975308642,24.1481481481481,27.2098765432099,24.4938271604938
"5098 ",793,391,234,168,49.3064312736444,29.5081967213115,21.1853720050441,19.7982345523329
"5100 ",1827,1013,402,412,55.4460864805692,22.0032840722496,22.5506294471812,33.4428024083196
"5102 ",1800,1024,332,444,56.8888888888889,18.4444444444444,24.6666666666667,38.4444444444444
"5104 ",1770,976,402,392,55.1412429378531,22.7118644067797,22.1468926553672,32.4293785310734
"5106 ",2490,1038,651,801,41.6867469879518,26.144578313253,32.1686746987952,15.5421686746988
"5108 ",3864,1272,1349,1243,32.9192546583851,34.9120082815735,32.1687370600414,-1.99275362318841
"5110 ",1482,526,553,403,35.4925775978408,37.3144399460189,27.1929824561404,-1.82186234817814
"5111 ",159,47,61,51,29.559748427673,38.3647798742138,32.0754716981132,-8.80503144654088
"5112 ",1710,582,620,508,34.0350877192982,36.2573099415205,29.7076023391813,-2.22222222222222
"5113 ",84,22,41,21,26.1904761904762,48.8095238095238,25,-22.6190476190476
"5114 ",676,268,211,197,39.6449704142012,31.2130177514793,29.1420118343195,8.43195266272189
"5115 ",218,61,89,68,27.9816513761468,40.8256880733945,31.1926605504587,-12.8440366972477
"5116 ",1593,662,505,426,41.5568110483365,31.7011927181419,26.7419962335217,9.8556183301946
"5117 ",692,297,193,202,42.9190751445087,27.8901734104046,29.1907514450867,15.0289017341041
"5118 ",414,179,119,116,43.2367149758454,28.743961352657,28.0193236714976,14.4927536231884
"5119 ",96,33,30,33,34.375,31.25,34.375,3.125
"5120 ",24,14,8,2,58.3333333333333,33.3333333333333,8.33333333333333,25
"5122 ",686,300,174,212,43.731778425656,25.3644314868805,30.9037900874636,18.3673469387755
"5124 ",395,170,114,111,43.0379746835443,28.8607594936709,28.1012658227848,14.1772151898734
"5126 ",493,258,113,122,52.3326572008114,22.920892494929,24.7464503042596,29.4117647058824
"5128 ",1896,798,515,583,42.0886075949367,27.162447257384,30.7489451476793,14.9261603375527
"5130 ",1811,702,563,546,38.7631143014909,31.0877967973495,30.1490889011596,7.67531750414135
"5132 ",2262,993,586,683,43.8992042440318,25.9062776304156,30.1945181255526,17.9929266136163
"5134 ",1510,543,476,491,35.9602649006623,31.523178807947,32.5165562913907,4.43708609271523
"5136 ",2181,916,540,725,41.9990829894544,24.7592847317744,33.2416322787712,17.23979825768
"5138 ",2149,936,564,649,43.5551419264774,26.24476500698,30.2000930665426,17.3103769194974
"5140 ",2832,1088,780,964,38.4180790960452,27.5423728813559,34.0395480225989,10.8757062146893
"5142 ",830,308,259,263,37.1084337349398,31.2048192771084,31.6867469879518,5.90361445783132
"5144 ",1849,956,451,442,51.7036235803137,24.3915630070308,23.9048134126555,27.3120605732829
"5146 ",1937,1009,493,435,52.0908621579762,25.4517294785751,22.4574083634486,26.6391326794011
"5148 ",1573,813,355,405,51.6846789574062,22.5683407501589,25.7469802924348,29.1163382072473
"5150 ",1309,747,265,297,57.0664629488159,20.244461420932,22.6890756302521,36.8220015278839
"5152 ",2692,959,842,891,35.6240713224368,31.2778603268945,33.0980683506686,4.34621099554235
"5154 ",2480,935,783,762,37.7016129032258,31.5725806451613,30.7258064516129,6.12903225806452
"5156 ",1874,762,507,605,40.6616862326574,27.0544290288154,32.2838847385272,13.607257203842
"5158 ",1766,790,450,526,44.7338618346546,25.4813137032843,29.7848244620612,19.2525481313703
"5160 ",1739,839,454,446,48.2461184588844,26.1069580218516,25.6469235192639,22.1391604370328
"5162 ",2228,801,767,660,35.951526032316,34.4254937163375,29.6229802513465,1.52603231597845
"5164 ",2442,1056,666,720,43.2432432432432,27.2727272727273,29.4840294840295,15.970515970516
"5166 ",2213,837,665,711,37.8219611387257,30.0497062810664,32.1283325802079,7.77225485765929
"5168 ",2336,1041,615,680,44.5633561643836,26.3270547945205,29.1095890410959,18.236301369863
"5170 ",2685,1203,648,834,44.804469273743,24.1340782122905,31.0614525139665,20.6703910614525
"5172 ",771,238,312,221,30.8690012970169,40.4669260700389,28.6640726329442,-9.59792477302205
"5174 ",2559,899,796,864,35.1309105119187,31.1059007424775,33.7631887456037,4.02500976944118
"5176 ",1246,487,374,385,39.0850722311396,30.016051364366,30.8988764044944,9.06902086677368
"5178 ",1999,743,564,692,37.1685842921461,28.2141070535268,34.6173086543272,8.9544772386193
"5180 ",1873,747,407,719,39.8825413774693,21.7298451681794,38.3876134543513,18.1526962092899
"5182 ",1560,614,329,617,39.3589743589744,21.0897435897436,39.5512820512821,18.2692307692308
"5184 ",2272,922,596,754,40.580985915493,26.2323943661972,33.1866197183099,14.3485915492958
"5186 ",2532,1131,455,946,44.6682464454976,17.9699842022117,37.3617693522907,26.6982622432859
"5188 ",2519,1023,631,865,40.6113537117904,25.0496228662168,34.3390234219929,15.5617308455736
"5190 ",1097,426,302,369,38.8331814038286,27.5296262534184,33.637192342753,11.3035551504102
"5192 ",2836,1150,715,971,40.5500705218618,25.2115655853315,34.2383638928068,15.3385049365303
"5194 ",1063,416,258,389,39.134524929445,24.2709313264346,36.5945437441204,14.8635936030104
"6002 ",257,82,110,65,31.9066147859922,42.8015564202335,25.2918287937743,-10.8949416342412
"6004 ",1481,1042,181,258,70.3578663065496,12.221471978393,17.4206617150574,58.1363943281567
"6006 ",1555,1079,171,305,69.3890675241158,10.9967845659164,19.6141479099678,58.3922829581994
"6008 ",750,591,30,129,78.8,4,17.2,74.8
"6010 ",43,30,5,8,69.7674418604651,11.6279069767442,18.6046511627907,58.1395348837209
"6012 ",281,187,28,66,66.5480427046263,9.9644128113879,23.4875444839858,56.5836298932384
"6014 ",7,1,4,2,14.2857142857143,57.1428571428571,28.5714285714286,-42.8571428571429
"6016 ",155,56,57,42,36.1290322580645,36.7741935483871,27.0967741935484,-0.645161290322584
"6018 ",1563,1247,85,231,79.7824696097249,5.4382597568778,14.7792706333973,74.3442098528471
"6020 ",725,486,87,152,67.0344827586207,12,20.9655172413793,55.0344827586207
"6022 ",1877,1475,122,280,78.5828449653703,6.49973361747469,14.917421417155,72.0831113478956
"6024 ",2236,1859,83,294,83.1395348837209,3.71198568872987,13.1484794275492,79.4275491949911
"6026 ",4,2,0,2,50,0,50,50
"6028 ",1648,799,480,369,48.4830097087379,29.126213592233,22.3907766990291,19.3567961165049
"6030 ",25,6,4,15,24,16,60,8
"6032 ",1269,696,299,274,54.8463356973995,23.5618597320725,21.591804570528,31.284475965327
"6034 ",5,0,4,1,0,80,20,-80
"6036 ",794,406,171,217,51.1335012594458,21.536523929471,27.3299748110831,29.5969773299748
"6040 ",338,102,132,104,30.1775147928994,39.0532544378698,30.7692307692308,-8.87573964497042
"6042 ",3257,1030,1187,1040,31.6241940435984,36.4445809026712,31.9312250537304,-4.82038685907277
"6044 ",2745,934,974,837,34.0255009107468,35.4826958105647,30.4918032786885,-1.45719489981785
"6045 ",665,199,269,197,29.9248120300752,40.4511278195489,29.6240601503759,-10.5263157894737
"6046 ",2568,852,965,751,33.1775700934579,37.5778816199377,29.2445482866044,-4.40031152647975
"6050 ",2502,888,860,754,35.4916067146283,34.3725019984013,30.1358912869704,1.11910471622702
"6051 ",1978,635,755,588,32.103134479272,38.169868554095,29.726996966633,-6.06673407482305
"6052 ",1829,619,609,601,33.8436303991252,33.2968835429196,32.8594860579552,0.54674685620558
"6058 ",1952,767,593,592,39.2930327868852,30.3790983606557,30.327868852459,8.91393442622951
"6060 ",2731,912,958,861,33.3943610399121,35.0787257414866,31.5269132186012,-1.68436470157452
"6062 ",925,249,427,249,26.9189189189189,46.1621621621622,26.9189189189189,-19.2432432432432
"6064 ",132,34,61,37,25.7575757575758,46.2121212121212,28.030303030303,-20.4545454545455
"6066 ",2995,1024,1171,800,34.1903171953255,39.0984974958264,26.7111853088481,-4.90818030050084
