"","TotalVotes","Trump","Biden","Voters","Dems","Reps","NeitherParty","Precincts","PercentDem","PercentReps","PercentNeitherParty","PercentTrump","PercentBiden","Percent Biden minus Trump","Percent Trump minus Biden","Percent Dem minus percent Rep","Percent Rep minus percent Dem","District...x","Total.Enrollment","X..of.Students.Absent.21.or.More.Days","X..of.Students.Absent.21.or.More.Days.1","X..of.Students.Enrolled.10.or.More.Days","X..of.Students.Absent.10..or.More","X..of.Students.Absent.10..or.More.1","School.","Avg present","Avg absent","Avg in person present","Avg in person absent","Avg distance present","Avg distance absent","Avg percent attending in person","Avg percent attending distance learning","Avg percent attending","White","Black","Hispanic","Asian","Native Hawaiian or Pacific Islander","American Indian or Alaska native","Two or more races","District...y","X..of.Students","Percent of students white","Percent of students Black","Percent of students Hispanic","Dist..","X..of.Students..denominator.","X..of.Free.Lunch.Students..Codes.D.F.","X..of.Reduced.Price.Lunch.Students..Codes.3.E.","X..of.Provision.2.Students..Code.4.","X..of.Direct.Certification.CEP.Students..Codes.C.R.","X..of.CEP.Direct.Certification.with.USDA.Multiplier","X..of.Free.or.Reduced.Price.Lunch.with.USDA.Multiplier.if.Applicable..numerator.","Rate.with.Multiplier.If.Applicable","Percent of students on free or reduced meal plans"
"Avg distance absent",-0.376471777070234,-0.490346889970467,-0.257006831952737,-0.333941096066027,-0.161879788937909,-0.482327701323783,-0.353333782152198,-0.230645691765043,0.520022672047865,-0.650443106769106,0.0279215261660689,-0.597280520634733,0.593584501328588,0.595464053555288,-0.595464053555288,0.593404885270438,-0.593404885270438,,0.0984645801497677,0.725007646286102,0.632232411320892,0.0935905085654084,0.75697826107361,0.664155191902691,-0.136410976992371,-0.0164879499681655,0.869468123709217,-0.308193872243978,0.269685223870711,0.370607245753256,1,-0.622362020021183,0.622362020021183,-0.671671664381474,-0.585891513519175,0.599834784985554,0.254055847709416,-0.323713193437052,,0.341636506411252,-0.203967808608626,,0.0377170143819431,-0.664602813185446,0.4478474286925,0.200673368744347,,0.0420222092294333,0.732863106440124,-0.242279112235218,,,,0.698641392683198,0.668474091669624,0.668486419195684
"Avg percent attending in person",0.281496970664511,0.449897825036606,0.12442245505876,0.239959128766133,0.025298444425191,0.461317273015821,0.258905261985817,0.173787421731453,-0.559338185782502,0.628593683824788,0.101742948047938,0.58741412554984,-0.585150981841681,-0.586312775264643,0.586312775264643,-0.605490719249594,0.605490719249594,,0.025568457989568,-0.38326367557533,-0.394186052869315,0.0288693033156408,-0.421816525674973,-0.442658786358149,0.130813233305019,0.117566306670551,-0.345654300452915,0.575500277822634,0.213193327393146,-0.527980802425039,-0.622362020021183,1,-1,0.37139557420934,0.582872138193641,-0.624660220743359,-0.0696542296551358,0.112717384730691,,-0.0772702595086748,0.155298773739675,,0.094382792203138,0.663696827278087,-0.53269002013717,-0.0537163378678308,,0.099832191651511,-0.447752251837359,0.0614379707560391,,,,-0.436756577337962,-0.545644241807971,-0.545575912762227
"Avg percent attending distance learning",-0.281496970664511,-0.449897825036606,-0.12442245505876,-0.239959128766133,-0.0252984444251909,-0.461317273015822,-0.258905261985817,-0.173787421731453,0.559338185782502,-0.628593683824788,-0.101742948047938,-0.58741412554984,0.585150981841681,0.586312775264643,-0.586312775264643,0.605490719249594,-0.605490719249594,,-0.0255684579895681,0.38326367557533,0.394186052869315,-0.0288693033156408,0.421816525674973,0.442658786358149,-0.130813233305019,-0.117566306670551,0.345654300452915,-0.575500277822634,-0.213193327393146,0.527980802425039,0.622362020021183,-1,1,-0.37139557420934,-0.582872138193641,0.624660220743359,0.0696542296551358,-0.112717384730691,,0.0772702595086747,-0.155298773739675,,-0.094382792203138,-0.663696827278087,0.53269002013717,0.0537163378678308,,-0.0998321916515111,0.447752251837359,-0.0614379707560391,,,,0.436756577337962,0.545644241807971,0.545575912762227
"Avg percent attending",0.381973913174423,0.470072379804038,0.282713908802473,0.343220818052724,0.191133495909169,0.434704245960024,0.397883085949812,0.236152821140356,-0.625659218904826,0.62696763651145,0.255106590709135,0.659338537673474,-0.657286961094481,-0.658346386393393,0.658346386393393,-0.642137347253953,0.642137347253953,,0.50124677366701,-0.389138282851531,-0.74422948560169,0.50487693936497,-0.356147501597827,-0.79896871240335,0.185497862947897,0.594256877709983,-0.604427701686965,0.647654276821617,-0.220965940021663,0.279206962035566,-0.671671664381474,0.37139557420934,-0.37139557420934,1,0.670160341099487,-0.543026722410101,0.214120008485413,0.445822442275194,,-0.118340531881698,0.303772150864057,,0.554364018900006,0.66594399996136,-0.706963854971399,0.151332685703518,,0.548212290335219,-0.301133554975863,0.587737604137925,,,,-0.231183254184078,-0.709536014352885,-0.709549900967884
"White",0.414800498413754,0.562865554251055,0.26455159063994,0.3589230406839,0.141416374002124,0.541768609149822,0.402981195582521,0.186584654295784,-0.590364071002609,0.65525478265539,0.122611975378607,0.610215300333053,-0.605737216989873,-0.608008893698916,0.608008893698916,-0.635289478130376,0.635289478130376,,0.453003998888024,-0.374299027649274,-0.599975096685632,0.457915781496033,-0.385838183438585,-0.691555727537759,0.2462071725481,0.554388500148789,-0.399388900869942,0.748438895295042,0.0564691239849575,0.0724411660494867,-0.585891513519175,0.582872138193641,-0.582872138193641,0.670160341099487,1,-0.624947643477963,-0.0900397847528909,0.516504687565983,,-0.159016763398757,0.422762817632671,,0.540823978703237,0.944519232616328,-0.667770533645583,-0.217617790208771,,0.544521413764804,-0.594185889332671,0.390014725001809,,,,-0.544278188897359,-0.941443599507434,-0.94145106681209
"Black",-0.125115314908355,-0.308139784651296,0.0314938381894804,-0.0809142915840022,0.131701570444352,-0.295337568108896,-0.139776154916192,0.0401933420522096,0.558499522651851,-0.594634192199796,-0.162847945705854,-0.627801275129474,0.627549696206998,0.627706521344799,-0.627706521344799,0.58934574279157,-0.58934574279157,,-0.214928924066351,0.283805475880114,0.402969165829271,-0.219389210398933,0.329246641402749,0.50257943178678,-0.0618772297062537,-0.302945047416172,0.404286553232303,-0.533219733881414,-0.0667938776749906,0.122376177515364,0.599834784985554,-0.624660220743359,0.624660220743359,-0.543026722410101,-0.624947643477963,1,-0.338901800216312,-0.233878642132119,,0.0516061350296121,-0.198216070726335,,-0.27995514099932,-0.68662422470756,0.87681366049998,-0.369202669439785,,-0.281110188325455,0.384088252993822,-0.233767150581835,,,,0.3539272780775,0.624507994983336,0.62449078605062
"Hispanic",-0.131180730037464,-0.112601579455553,-0.136225931529237,-0.115246409265516,-0.12720688860177,-0.133196556370305,-0.049434223422659,-0.109261476924606,-0.144029847004402,-0.0331189495791596,0.387955868959382,0.122734749983471,-0.126169882852801,-0.124456352046007,0.124456352046007,-0.0659312381627889,0.0659312381627889,,0.643810707624117,0.444624181493692,-0.0241728359088304,0.642904098042317,0.501479864773067,-0.0650706377542166,-0.0597694683699105,0.615790374243206,0.395469485748393,0.432694080509959,0.408821693608961,0.60015418618452,0.254055847709416,-0.0696542296551358,0.0696542296551358,0.214120008485413,-0.0900397847528909,-0.338901800216312,1,-0.0355099620898565,,0.326036107241596,0.0395150151755543,,0.626669837738679,-0.168096173488184,-0.528100593267065,0.926522705281015,,0.62187285317566,0.688211056393919,0.296645292202488,,,,0.716081816021666,0.160239371190642,0.160309363788061
"Asian",0.192442198239164,0.220181845782323,0.156440816887105,0.162614065154739,0.0851578886021431,0.210853273551366,0.191121043293032,0.105287322805914,-0.212009133455805,0.218660780288444,0.0749262710941045,0.175359788061589,-0.17068715249357,-0.173034823077959,0.173034823077959,-0.220457944540451,0.220457944540451,,0.366775833267663,-0.186144001229446,-0.348838191491065,0.369470558398006,-0.203488541380411,-0.415045697994806,0.15998513048203,0.419431160941648,-0.308564031076179,0.402501892423048,-0.14013872124585,0.268269215651148,-0.323713193437052,0.112717384730691,-0.112717384730691,0.445822442275194,0.516504687565983,-0.233878642132119,-0.0355099620898565,1,,-0.0828075305708334,0.517188485047184,,0.409188515138532,0.409851166393966,-0.288055754853648,-0.153852759685634,,0.409471457269774,-0.313292085470584,0.24604088972521,,,,-0.282352450857229,-0.534363911451022,-0.53448445449462
"Native Hawaiian or Pacific Islander",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
"American Indian or Alaska native",-0.157304913873929,-0.180999011964694,-0.126313359160733,-0.148736907461575,-0.106569627631264,-0.178137925659563,-0.147299478267441,-0.129920581624316,0.142905960042026,-0.206100014896152,0.0584230777549181,-0.189857435952912,0.187623733163517,0.188751228442121,-0.188751228442121,0.175695409520617,-0.175695409520617,,0.257221773401632,0.235166618417091,0.047377696515625,0.252035928766548,0.301875981231843,0.0772397407936367,-0.0217527504408792,0.189603259011284,0.398151021010705,0.10698302968754,0.289229239659294,0.219002703528408,0.341636506411252,-0.0772702595086748,0.0772702595086747,-0.118340531881698,-0.159016763398757,0.0516061350296121,0.326036107241596,-0.0828075305708334,,1,-0.0592019881392951,,0.214065640606383,-0.174030246795059,-0.0369521433820874,0.230299852996675,,0.211751708296134,0.420113952709473,-0.124616043982551,,,,0.402130069731556,0.187198818209445,0.187236775666618
"Two or more races",0.221621560504038,0.266411823267199,0.169035670387007,0.200412733389934,0.0958530273827599,0.273270443438842,0.233703731149099,0.228829957225609,-0.183833577057804,0.19157953270364,0.0612983266249853,0.151208984241063,-0.149596137765283,-0.150410941269397,0.150410941269397,-0.192072530456261,0.192072530456261,,0.337861074127527,-0.0788260558062773,-0.227134848903272,0.338529726485125,-0.100531125338975,-0.283673471636183,0.0601965900942151,0.378361957047329,-0.167641503963197,0.395665528287024,-0.0360946800239776,0.199534276760055,-0.203967808608626,0.155298773739675,-0.155298773739675,0.303772150864057,0.422762817632671,-0.198216070726335,0.0395150151755543,0.517188485047184,,-0.0592019881392951,1,,0.381540187744412,0.299943643944493,-0.228201910470966,-0.0743863915860387,,0.386096775558038,-0.170124304851102,0.1709731354846,,,,-0.149045481425322,-0.361344146762796,-0.361382618598907
"District...y",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
"X..of.Students",0.233334800773169,0.275451291062572,0.182010809080197,0.219622230953362,0.128195545881358,0.241413315355312,0.289761716061139,0.127902110005286,-0.370226386711436,0.243545587758928,0.387427989133928,0.31937548629399,-0.317938556546273,-0.318673573202905,0.318673573202905,-0.321157498251053,0.321157498251053,,0.969665638601971,0.225900207039317,-0.390817076074628,0.970625959608934,0.299274378880479,-0.460626568969533,0.167499227213997,0.98850831818421,0.231293626888341,0.843841989534086,0.39711384776962,0.768833881092393,0.0377170143819431,0.094382792203138,-0.094382792203138,0.554364018900006,0.540823978703237,-0.27995514099932,0.626669837738679,0.409188515138532,,0.214065640606383,0.381540187744412,,1,0.357013645643805,-0.601198605979166,0.389706738878388,,0.997770293737144,0.299219632773644,0.551778993097799,,,,0.359740848609518,-0.418738000647079,-0.418697534029478
"Percent of students white",0.391186883510064,0.567457753322692,0.219771178506056,0.333398729463908,0.0951920659935059,0.551900334519577,0.372599021922393,0.194045936889574,-0.667158362484655,0.748119417371476,0.124406219121034,0.707259555415952,-0.70350308017725,-0.705418306794056,0.705418306794056,-0.721448556744771,0.721448556744771,,0.267349883646693,-0.447440627569071,-0.597330121639926,0.272318165300875,-0.476443461153157,-0.686778201742658,0.234375144379202,0.375371203452086,-0.486010431098765,0.622295644508219,-0.000205898625657957,-0.101568836003725,-0.664602813185446,0.663696827278087,-0.663696827278087,0.66594399996136,0.944519232616328,-0.68662422470756,-0.168096173488184,0.409851166393966,,-0.174030246795059,0.299943643944493,,0.357013645643805,1,-0.702389138123955,-0.235077521939324,,0.360371719956773,-0.674453092072113,0.348278417641795,,,,-0.628613188365353,-0.945038977117116,-0.945048733207373
"Percent of students Black",-0.191098191586793,-0.356818136721843,-0.0433372407952568,-0.151430649514593,0.0570432409315805,-0.333555038395209,-0.2274264226102,-0.0543632690850605,0.680652499412377,-0.627250808761789,-0.379248490217252,-0.706329240000854,0.70596665069069,0.706182909476023,-0.706182909476023,0.673277585175321,-0.673277585175321,,-0.540718905493365,0.113735184538642,0.49570723793385,-0.544439005382216,0.124184852854395,0.608958423866128,-0.133101698734967,-0.613374343807795,0.216067497083672,-0.723838365441894,-0.217083396439129,-0.216033115972631,0.4478474286925,-0.53269002013717,0.53269002013717,-0.706963854971399,-0.667770533645583,0.87681366049998,-0.528100593267065,-0.288055754853648,,-0.0369521433820874,-0.228201910470966,,-0.601198605979166,-0.702389138123955,1,-0.519838874732253,,-0.601280857877659,0.142193415838814,-0.458323341203497,,,,0.0884652121102984,0.648031399117523,0.647961592102983
"Percent of students Hispanic",-0.209939402099574,-0.192455002649056,-0.208111784890861,-0.193657848417836,-0.193282821550101,-0.204681176208954,-0.138591161236392,-0.162857430255253,-0.126655590968285,-0.0457804329460608,0.372060500797028,0.11284133596497,-0.116939612750157,-0.114893636508864,0.114893636508864,-0.0502910725558136,0.0502910725558136,,0.414436238241005,0.392706355404223,0.0489938262792237,0.413781946454221,0.417044131314508,0.0060277472851283,-0.105167760142917,0.382710574471159,0.307296149200838,0.246688466820863,0.313023136908408,0.401971429272526,0.200673368744347,-0.0537163378678308,0.0537163378678308,0.151332685703518,-0.217617790208771,-0.369202669439785,0.926522705281015,-0.153852759685634,,0.230299852996675,-0.0743863915860387,,0.389706738878388,-0.235077521939324,-0.519838874732253,1,,0.386701170689047,0.624107529789557,0.194684624567076,,,,0.640872833605898,0.256321372203375,0.256440839915501
"Dist..",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
"X..of.Students..denominator.",0.232254908868916,0.274418334361041,0.180953270956497,0.218818408994568,0.127262779421466,0.240681312206975,0.289250430734244,0.127883560376632,-0.371041058971699,0.245606237172011,0.385451620787031,0.320993041580905,-0.319751602111479,-0.320388839218406,0.320388839218406,-0.3225678503667,0.3225678503667,,0.969409062492938,0.239655931004019,-0.376332245449844,0.970259180870734,0.312314651404089,-0.446490754555174,0.163173624356037,0.987630750112689,0.237752790498376,0.846789022096363,0.403569151404103,0.763332783414225,0.0420222092294333,0.099832191651511,-0.0998321916515111,0.548212290335219,0.544521413764804,-0.281110188325455,0.62187285317566,0.409471457269774,,0.211751708296134,0.386096775558038,,0.997770293737144,0.360371719956773,-0.601280857877659,0.386701170689047,,1,0.299533550163727,0.55659223977948,,,,0.360603020151516,-0.418191113620371,-0.41815636458444
"X..of.Free.Lunch.Students..Codes.D.F.",-0.290328132047115,-0.379936664649567,-0.196977412293556,-0.239423846864522,-0.110146117724397,-0.381268359442339,-0.219766611313412,-0.101346618634896,0.259839531972411,-0.46404961296253,0.271922693406235,-0.325388504498141,0.320063554361388,0.322745144305169,-0.322745144305169,0.36067376107036,-0.36067376107036,,0.369231421816273,0.695455743876855,0.374371671064641,0.364388664065506,0.776133564365197,0.414446275944228,-0.149224813386368,0.261206313799088,0.750886592514801,-0.0300084879590099,0.419253070058813,0.532968962996672,0.732863106440124,-0.447752251837359,0.447752251837359,-0.301133554975863,-0.594185889332671,0.384088252993822,0.688211056393919,-0.313292085470584,,0.420113952709473,-0.170124304851102,,0.299219632773644,-0.674453092072113,0.142193415838814,0.624107529789557,,0.299533550163727,1,0.0198875452808956,,,,0.993427887000758,0.711056776962505,0.711101001153967
"X..of.Reduced.Price.Lunch.Students..Codes.3.E.",0.220597261571842,0.232234653905272,0.19476017544041,0.210541308018146,0.16083065363016,0.182058434881285,0.277575151792256,0.108895904661137,-0.359040049735528,0.269103916424881,0.314649825966993,0.382349513753264,-0.382029474053842,-0.382208492825985,0.382208492825985,-0.326644750753272,0.326644750753272,,0.55195266430849,0.112164852718506,-0.283145300924571,0.554086594464724,0.125812729314738,-0.35145221879896,0.256815467894876,0.575187010322058,-0.163610106566813,0.478642262866012,0.026364989990683,0.463486872197086,-0.242279112235218,0.0614379707560391,-0.0614379707560391,0.587737604137925,0.390014725001809,-0.233767150581835,0.296645292202488,0.24604088972521,,-0.124616043982551,0.1709731354846,,0.551778993097799,0.348278417641795,-0.458323341203497,0.194684624567076,,0.55659223977948,0.0198875452808956,1,,,,0.134193950058587,-0.348950014342656,-0.34888542042439
"X..of.Provision.2.Students..Code.4.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
"X..of.Direct.Certification.CEP.Students..Codes.C.R.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
"X..of.CEP.Direct.Certification.with.USDA.Multiplier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
"X..of.Free.or.Reduced.Price.Lunch.with.USDA.Multiplier.if.Applicable..numerator.",-0.262504550150351,-0.349987870546208,-0.172937771639871,-0.213201940788518,-0.0907591700157161,-0.357052074667857,-0.186044455414248,-0.0879831507479576,0.216436479333279,-0.429135631717318,0.305538343586685,-0.278736893340226,0.273495701992574,0.27613306835444,-0.27613306835444,0.320087128934623,-0.320087128934623,,0.429152993560675,0.70214263494324,0.338643748543341,0.424597386243237,0.783668988037721,0.370543798751286,-0.118503492036535,0.324743710882655,0.72551160655657,0.025053162718987,0.418561474157072,0.581313864711533,0.698641392683198,-0.436756577337962,0.436756577337962,-0.231183254184078,-0.544278188897359,0.3539272780775,0.716081816021666,-0.282352450857229,,0.402130069731556,-0.149045481425322,,0.359740848609518,-0.628613188365353,0.0884652121102984,0.640872833605898,,0.360603020151516,0.993427887000758,0.134193950058587,,,,1,0.664816085403018,0.664867313125598
"Rate.with.Multiplier.If.Applicable",-0.437963018456938,-0.575486928015345,-0.29480666389011,-0.379065848398351,-0.171273017023244,-0.555764281463756,-0.410808759604751,-0.213446873043278,0.588418014179076,-0.687172882041756,-0.0589816085860317,-0.617303398934104,0.612012465285615,0.614691389896277,-0.614691389896277,0.648922121007972,-0.648922121007972,,-0.330688566866,0.497568851559219,0.661514112092834,-0.335726696055933,0.521084537557067,0.754473541659159,-0.24226497702235,-0.445541063891147,0.525827968210886,-0.634361519179741,0.0723061546033228,-0.015367573309723,0.668474091669624,-0.545644241807971,0.545644241807971,-0.709536014352885,-0.941443599507434,0.624507994983336,0.160239371190642,-0.534363911451022,,0.187198818209445,-0.361344146762796,,-0.418738000647079,-0.945038977117116,0.648031399117523,0.256321372203375,,-0.418191113620371,0.711056776962505,-0.348950014342656,,,,0.664816085403018,1,0.999999459922267
"Percent of students on free or reduced meal plans",-0.437895730505256,-0.575424032657693,-0.294740664328567,-0.378997801095195,-0.171221020519553,-0.555687250361682,-0.410741085693594,-0.213374446969826,0.588360396856491,-0.687104568616204,-0.0589777369630594,-0.617263429181684,0.611972894647466,0.61465161750167,-0.61465161750167,0.648858105633605,-0.648858105633605,,-0.330628566571609,0.497582906874142,0.661458073274272,-0.335668435777565,0.521130734022684,0.754446810283524,-0.242315277435594,-0.445530778462645,0.525924556549281,-0.634309454422028,0.0724768681689078,-0.015416001980896,0.668486419195684,-0.545575912762227,0.545575912762227,-0.709549900967884,-0.94145106681209,0.62449078605062,0.160309363788061,-0.53448445449462,,0.187236775666618,-0.361382618598907,,-0.418697534029478,-0.945048733207373,0.647961592102983,0.256440839915501,,-0.41815636458444,0.711101001153967,-0.34888542042439,,,,0.664867313125598,0.999999459922267,1
