"Precinct","Voters","American Ind/Alaskan","Asian or Pacific Isl","Black, not Hispanic","Hispanic","Multi-Racial","Other","Unknown","White, not Hispanic","PercentBlack","PercentHispanic","PercentWhite","PercentOther"
"2186 ",722,2,12,110,308,2,4,60,224,15.2354570637119,42.6592797783933,31.0249307479224,2.77008310249307
"2188 ",1483,1,11,38,180,7,8,51,1187,2.56237356709373,12.1375590020229,80.0404585300067,1.82063385030344
"2190 ",2318,6,33,215,402,14,30,95,1523,9.27523727351165,17.3425366695427,65.7031924072476,3.58067299396031
"2192 ",2015,6,26,128,310,12,37,74,1422,6.35235732009926,15.3846153846154,70.5707196029777,4.01985111662531
"2194 ",2277,7,43,443,770,19,31,141,823,19.4554238032499,33.8164251207729,36.1440491875275,4.3917435221783
"2196 ",2033,1,19,254,397,6,21,72,1263,12.4938514510575,19.5277914412199,62.1249385145106,2.31185440236104
"2198 ",25,0,5,0,0,0,1,2,17,0,0,68,24
"2202 ",8,0,0,0,2,0,0,0,6,0,25,75,0
"2204 ",1316,7,15,150,601,4,17,83,439,11.3981762917933,45.6686930091185,33.3586626139818,3.26747720364742
"2206 ",1083,2,35,229,362,10,17,76,352,21.1449676823638,33.4256694367498,32.5023084025854,5.90951061865189
"2208 ",17,0,0,0,0,1,0,1,15,0,0,88.2352941176471,5.88235294117647
"2210 ",522,0,15,118,147,5,10,27,200,22.6053639846743,28.1609195402299,38.3141762452107,5.74712643678161
"2214 ",2089,8,37,911,450,8,37,138,500,43.6093824796553,21.5414073719483,23.9348970799426,4.30828147438966
"2216 ",3088,7,79,1525,606,20,35,233,583,49.3847150259067,19.6243523316062,18.8795336787565,4.5660621761658
"2218 ",2324,5,177,852,399,24,66,169,632,36.6609294320138,17.1686746987952,27.1944922547332,11.7039586919105
"3002 ",1952,0,38,350,797,17,28,105,617,17.9303278688525,40.8299180327869,31.6086065573771,4.25204918032787
"3004 ",186,2,4,13,68,0,3,19,77,6.98924731182796,36.5591397849462,41.3978494623656,4.83870967741935
"3006 ",2516,5,19,304,941,14,31,155,1047,12.0826709062003,37.4006359300477,41.6136724960254,2.74244833068362
"3010 ",929,3,18,108,345,0,12,47,396,11.6254036598493,37.1367061356297,42.6264800861141,3.55220667384284
"3012 ",1753,2,10,46,545,3,14,74,1059,2.62407301768397,31.0895607529949,60.4107244723331,1.65430690245294
"3014 ",2862,5,17,82,492,12,33,114,2107,2.86512928022362,17.1907756813417,73.6198462613557,2.34102026554857
"3016 ",128,0,1,9,72,0,1,8,37,7.03125,56.25,28.90625,1.5625
"3018 ",33,0,2,0,14,0,0,2,15,0,42.4242424242424,45.4545454545455,6.06060606060606
"3020 ",2486,7,21,167,1051,11,27,132,1070,6.71761866452132,42.2767497988737,43.0410297666935,2.65486725663717
"3022 ",1172,2,49,138,469,5,16,80,413,11.7747440273038,40.0170648464164,35.2389078498294,6.14334470989761
"3024 ",1830,4,34,218,689,21,33,119,712,11.9125683060109,37.6502732240437,38.9071038251366,5.02732240437158
"3028 ",4,0,0,0,4,0,0,0,0,0,100,0,0
"3030 ",1,0,0,0,0,0,0,0,1,0,0,100,0
"3032 ",1712,5,13,285,599,12,26,105,667,16.6471962616822,34.9883177570093,38.9602803738318,3.27102803738318
"3034 ",355,0,4,41,93,2,3,10,202,11.5492957746479,26.1971830985915,56.9014084507042,2.53521126760563
"3036 ",936,3,23,189,260,3,6,49,403,20.1923076923077,27.7777777777778,43.0555555555556,3.73931623931624
"3038 ",1609,5,18,241,511,16,22,110,686,14.9782473586078,31.7588564325668,42.6351771286513,3.79117464263518
"3040 ",1602,6,12,84,220,5,28,77,1170,5.2434456928839,13.7328339575531,73.0337078651685,3.18352059925094
"3042 ",1728,6,13,26,137,8,19,74,1445,1.50462962962963,7.92824074074074,83.6226851851852,2.66203703703704
"3044 ",502,5,8,107,202,7,3,17,153,21.3147410358566,40.2390438247012,30.4780876494024,4.58167330677291
"3048 ",1400,4,36,279,537,6,20,75,443,19.9285714285714,38.3571428571429,31.6428571428571,4.71428571428571
"3050 ",19,0,0,6,2,0,0,0,11,31.5789473684211,10.5263157894737,57.8947368421053,0
"3052 ",898,5,5,224,305,10,14,59,276,24.9443207126949,33.9643652561247,30.7349665924276,3.78619153674833
"3058 ",1,0,0,1,0,0,0,0,0,100,0,0,0
"3060 ",528,0,5,178,169,7,10,21,138,33.7121212121212,32.0075757575758,26.1363636363636,4.16666666666667
"3062 ",2232,8,24,494,619,16,28,126,917,22.1326164874552,27.7329749103943,41.084229390681,3.40501792114695
"3064 ",1312,5,9,104,172,11,21,59,931,7.92682926829268,13.109756097561,70.9603658536585,3.50609756097561
"3066 ",947,3,5,82,112,13,16,57,659,8.65892291446674,11.8268215417107,69.5881731784583,3.90707497360084
"3068 ",1471,7,7,66,120,8,25,53,1185,4.48674371176071,8.15771583956492,80.5574439157036,3.19510537049626
"3070 ",1671,1,46,326,533,17,36,133,579,19.509275882705,31.8970676241771,34.6499102333932,5.98444045481747
"3072 ",295,0,12,112,64,2,7,22,76,37.9661016949153,21.6949152542373,25.7627118644068,7.11864406779661
"3074 ",1255,3,14,111,259,3,21,60,784,8.84462151394422,20.6374501992032,62.4701195219124,3.26693227091633
"3075 ",41,0,0,0,0,0,0,0,41,0,0,100,0
"3076 ",186,0,2,24,21,3,2,8,126,12.9032258064516,11.2903225806452,67.741935483871,3.76344086021505
"3078 ",1664,4,25,169,290,11,33,71,1061,10.15625,17.4278846153846,63.7620192307692,4.38701923076923
"3080 ",1867,2,33,564,615,14,20,136,483,30.2088912694162,32.9405463310123,25.8703802892341,3.69576861274772
"3082 ",1885,3,35,40,83,6,19,61,1638,2.12201591511936,4.40318302387268,86.8965517241379,3.342175066313
"3084 ",1974,5,44,170,270,10,20,89,1366,8.61195542046606,13.677811550152,69.1995947315096,4.00202634245187
"3086 ",2188,5,45,133,341,14,33,96,1521,6.07861060329068,15.5850091407678,69.5155393053016,4.43327239488117
"3088 ",386,0,21,116,93,3,11,32,110,30.0518134715026,24.0932642487047,28.4974093264249,9.06735751295337
"3090 ",2979,5,103,161,115,9,37,120,2429,5.40449815374287,3.86035582410205,81.537428667338,5.16951997314535
"3092 ",2720,5,86,258,274,12,56,109,1920,9.48529411764706,10.0735294117647,70.5882352941177,5.84558823529412
"3094 ",809,1,17,59,184,5,17,36,490,7.2929542645241,22.7441285537701,60.5686032138443,4.94437577255871
"3096 ",2105,3,76,250,274,11,38,97,1356,11.8764845605701,13.0166270783848,64.4180522565321,6.08076009501188
"3098 ",1841,3,54,162,207,13,40,92,1270,8.79956545355785,11.2438891906573,68.984247691472,5.97501357957632
"3100 ",1195,1,57,100,141,7,23,54,812,8.36820083682008,11.7991631799163,67.9497907949791,7.36401673640167
"3102 ",2574,5,109,656,538,11,41,132,1082,25.4856254856255,20.9013209013209,42.035742035742,6.44910644910645
"3104 ",1205,4,56,90,142,1,17,59,836,7.46887966804979,11.7842323651452,69.3775933609958,6.47302904564315
"3106 ",614,1,64,166,92,8,22,34,227,27.0358306188925,14.9837133550489,36.9706840390879,15.4723127035831
"3108 ",2653,7,157,672,513,25,65,135,1079,25.3298153034301,19.3366000753864,40.6709385601206,9.57406709385601
"3110 ",1811,3,31,466,301,11,34,80,885,25.7316399779128,16.6206515737162,48.868028713418,4.36223081170624
"3112 ",1842,4,18,313,628,11,23,120,725,16.9923995656895,34.0933767643865,39.3593919652552,3.04017372421281
"3114 ",980,6,16,120,182,5,20,46,585,12.2448979591837,18.5714285714286,59.6938775510204,4.79591836734694
"3116 ",2590,7,45,379,364,12,41,110,1632,14.6332046332046,14.0540540540541,63.011583011583,4.05405405405405
"3118 ",637,2,10,22,48,0,10,19,526,3.45368916797488,7.53532182103611,82.574568288854,3.45368916797488
"3120 ",2429,5,34,65,82,11,22,71,2139,2.67599835323178,3.37587484561548,88.0609304240428,2.96418279127213
"3122 ",1713,6,8,27,50,1,13,61,1547,1.57618213660245,2.91885580852306,90.3093987157035,1.63455925277291
"3124 ",2091,3,70,216,277,10,43,116,1356,10.3299856527977,13.24725011956,64.8493543758967,6.02582496413199
"3126 ",1688,1,45,149,204,15,32,73,1169,8.82701421800948,12.085308056872,69.2535545023697,5.50947867298578
"3128 ",2355,5,96,295,340,14,46,101,1458,12.5265392781316,14.4373673036093,61.9108280254777,6.83651804670913
"3130 ",2995,6,87,202,384,14,40,135,2127,6.74457429048414,12.8213689482471,71.0183639398998,4.90818030050083
"3132 ",2335,4,71,224,378,12,49,128,1469,9.593147751606,16.1884368308351,62.9122055674518,5.82441113490364
"3133 ",429,1,30,41,62,5,10,19,261,9.55710955710956,14.4522144522145,60.8391608391608,10.7226107226107
"3134 ",2076,2,63,819,351,14,46,146,635,39.4508670520231,16.9075144508671,30.5876685934489,6.02119460500963
"3136 ",1968,5,83,517,287,24,32,118,902,26.270325203252,14.5833333333333,45.8333333333333,7.31707317073171
"3138 ",2027,7,51,314,274,10,28,109,1234,15.4908732116428,13.5175135668476,60.8781450419339,4.73606314750863
"3140 ",926,3,50,217,136,7,21,44,448,23.4341252699784,14.6868250539957,48.3801295896328,8.74730021598272
"3142 ",800,2,15,137,135,2,11,39,459,17.125,16.875,57.375,3.75
"3144 ",29,0,0,0,4,0,0,2,23,0,13.7931034482759,79.3103448275862,0
"3146 ",685,2,13,71,73,5,15,31,475,10.3649635036496,10.6569343065693,69.3430656934307,5.10948905109489
"3148 ",176,0,6,12,27,0,4,7,120,6.81818181818182,15.3409090909091,68.1818181818182,5.68181818181818
"3150 ",1079,0,4,25,26,2,6,37,979,2.31696014828545,2.40963855421687,90.7321594068582,1.11214087117702
"3152 ",1484,2,22,56,62,5,11,57,1269,3.77358490566038,4.17789757412399,85.5121293800539,2.69541778975741
"3154 ",1461,1,9,23,40,6,16,63,1303,1.57426420260096,2.7378507871321,89.1854893908282,2.19028062970568
"3156 ",2188,4,39,146,194,9,38,97,1661,6.672760511883,8.86654478976234,75.9140767824497,4.11334552102377
"3158 ",2751,11,70,194,296,22,42,156,1960,7.05198109778262,10.759723736823,71.2468193384224,5.27081061432207
"3160 ",1116,3,28,136,109,1,10,60,769,12.1863799283154,9.76702508960573,68.9068100358423,3.76344086021505
"3162 ",1128,1,29,187,120,10,28,49,704,16.5780141843972,10.6382978723404,62.4113475177305,6.02836879432624
"3164 ",2164,4,77,306,246,14,44,102,1371,14.1404805914972,11.3678373382625,63.354898336414,6.42329020332717
"3166 ",1069,4,7,19,40,2,13,33,951,1.77736202057998,3.74181478016838,88.9616463985033,2.43217960710945
"3168 ",2182,4,77,372,318,18,34,111,1248,17.0485792850596,14.5737855178735,57.1952337305225,6.09532538955087
"3170 ",2827,6,74,321,521,24,48,133,1700,11.3547930668553,18.4294304916873,60.1344181110718,5.3767244428723
"3172 ",1064,3,19,286,159,12,19,61,505,26.8796992481203,14.9436090225564,47.4624060150376,4.9812030075188
"3174 ",627,1,18,46,87,6,10,27,432,7.33652312599681,13.8755980861244,68.8995215311005,5.58213716108453
"3176 ",509,1,20,101,79,3,10,25,270,19.8428290766208,15.5206286836935,53.0451866404715,6.67976424361493
"3182 ",254,1,12,49,37,4,7,12,132,19.2913385826772,14.5669291338583,51.9685039370079,9.44881889763779
"3186 ",923,3,20,91,131,5,12,43,618,9.85915492957746,14.192849404117,66.955579631636,4.33369447453954
"3187 ",1895,7,54,279,278,15,43,87,1132,14.7229551451187,14.6701846965699,59.7361477572559,6.27968337730871
"3188 ",1092,4,7,219,124,5,9,40,684,20.0549450549451,11.3553113553114,62.6373626373626,2.28937728937729
"3190 ",744,0,15,142,110,9,23,24,421,19.0860215053763,14.7849462365591,56.5860215053764,6.31720430107527
"3192 ",1440,6,13,108,129,7,27,52,1098,7.5,8.95833333333333,76.25,3.68055555555556
"3194 ",1410,4,17,551,178,14,33,82,531,39.0780141843972,12.6241134751773,37.6595744680851,4.82269503546099
"3196 ",1686,5,21,73,90,3,13,49,1432,4.32977461447212,5.33807829181495,84.9347568208778,2.49110320284698
"3198 ",1368,6,7,49,105,1,7,38,1155,3.58187134502924,7.67543859649123,84.4298245614035,1.53508771929825
"3200 ",1513,3,46,208,114,8,17,76,1041,13.7475214805023,7.53469927296761,68.8037012557832,4.89094514210178
"3202 ",192,0,1,28,10,1,1,4,147,14.5833333333333,5.20833333333333,76.5625,1.5625
"4002 ",1475,9,20,35,100,5,21,59,1226,2.3728813559322,6.77966101694915,83.1186440677966,3.72881355932203
"4004 ",1410,6,23,29,76,4,22,47,1203,2.05673758865248,5.39007092198582,85.3191489361702,3.90070921985816
"4006 ",370,1,3,5,4,0,1,16,340,1.35135135135135,1.08108108108108,91.8918918918919,1.35135135135135
"4008 ",1805,6,24,50,120,10,22,72,1501,2.77008310249307,6.64819944598338,83.1578947368421,3.43490304709141
"4010 ",2322,5,40,213,214,13,49,96,1692,9.17312661498708,9.21619293712317,72.8682170542636,4.60809646856158
"4012 ",1754,2,28,73,109,7,25,59,1451,4.16191562143672,6.21436716077537,82.7251995438997,3.53477765108324
"4014 ",1271,3,17,59,76,2,13,46,1055,4.6420141620771,5.97954366640441,83.0055074744296,2.7537372147915
"4016 ",1244,3,29,197,166,9,20,53,767,15.8360128617363,13.3440514469453,61.6559485530547,4.90353697749196
"4018 ",650,2,2,1,3,0,0,17,625,0.153846153846154,0.461538461538462,96.1538461538462,0.615384615384615
"4020 ",101,0,0,4,11,1,1,4,80,3.96039603960396,10.8910891089109,79.2079207920792,1.98019801980198
"4022 ",1626,7,21,687,180,10,25,90,606,42.2509225092251,11.070110701107,37.2693726937269,3.87453874538745
"4024 ",1679,6,20,90,120,9,28,82,1324,5.3603335318642,7.14711137581894,78.856462179869,3.75223347230494
"4026 ",1631,3,19,34,75,3,22,60,1415,2.08461066830166,4.59840588595953,86.7565910484365,2.88166768853464
"4028 ",1732,3,11,8,48,6,12,51,1593,0.46189376443418,2.77136258660508,91.9745958429561,1.84757505773672
"4030 ",275,0,0,0,1,0,0,6,268,0,0.363636363636364,97.4545454545455,0
"4034 ",941,3,29,105,60,4,17,38,685,11.1583421891605,6.37619553666312,72.7948990435707,5.63230605738576
"4036 ",1034,1,3,8,50,3,6,33,930,0.773694390715667,4.83558994197292,89.9419729206963,1.25725338491296
"4038 ",339,1,1,0,11,0,0,13,313,0,3.24483775811209,92.330383480826,0.589970501474926
"4044 ",126,1,1,1,7,1,1,2,112,0.793650793650794,5.55555555555556,88.8888888888889,3.17460317460317
"4046 ",532,3,13,2,10,1,3,13,487,0.37593984962406,1.8796992481203,91.5413533834586,3.7593984962406
"4048 ",365,1,3,14,30,3,9,13,292,3.83561643835616,8.21917808219178,80,4.38356164383562
"4050 ",2064,2,7,39,46,3,4,56,1907,1.88953488372093,2.22868217054264,92.3934108527132,0.775193798449612
"4052 ",281,1,8,54,24,3,10,8,173,19.2170818505338,8.54092526690392,61.5658362989324,7.82918149466192
"4053 ",449,1,18,105,108,6,19,29,163,23.3853006681514,24.0534521158129,36.3028953229399,9.79955456570156
"4054 ",1727,6,13,70,102,6,14,78,1438,4.05327156919514,5.90619571511291,83.2657788071801,2.25825130283729
"4058 ",174,0,2,3,11,0,1,5,152,1.72413793103448,6.32183908045977,87.3563218390805,1.72413793103448
"4060 ",14,0,4,0,1,0,1,1,7,0,7.14285714285714,50,35.7142857142857
"4062 ",153,0,4,8,8,1,3,5,124,5.22875816993464,5.22875816993464,81.0457516339869,5.22875816993464
"4064 ",146,0,0,1,9,1,2,3,130,0.684931506849315,6.16438356164384,89.041095890411,2.05479452054794
"4072 ",856,1,4,4,17,2,8,21,799,0.467289719626168,1.98598130841121,93.3411214953271,1.75233644859813
"4074 ",1269,4,18,15,68,7,20,38,1099,1.18203309692671,5.3585500394011,86.6036249014972,3.86130811662727
"4076 ",1325,2,44,107,135,6,28,51,952,8.07547169811321,10.188679245283,71.8490566037736,6.0377358490566
"4078 ",10,0,0,0,1,0,0,1,8,0,10,80,0
"4082 ",3,0,0,0,0,0,0,0,3,0,0,100,0
"4084 ",94,1,3,7,8,1,1,3,70,7.4468085106383,8.51063829787234,74.468085106383,6.38297872340426
"4086 ",1397,4,51,195,100,9,16,63,959,13.9584824624195,7.15819613457409,68.6471009305655,5.72655690765927
"4088 ",1886,6,15,64,89,11,26,70,1605,3.39342523860021,4.71898197242842,85.1007423117709,3.07529162248144
"4090 ",698,2,5,38,48,8,6,24,567,5.44412607449857,6.87679083094556,81.2320916905444,3.00859598853868
"4094 ",2030,4,13,37,93,11,19,93,1760,1.82266009852217,4.58128078817734,86.6995073891626,2.31527093596059
"4096 ",822,0,8,601,35,2,10,50,116,73.1143552311436,4.25790754257908,14.1119221411192,2.4330900243309
"4098 ",2654,9,26,185,236,5,37,113,2043,6.97061039939714,8.89223813112283,76.9781461944235,2.90128108515448
"4100 ",368,0,3,27,19,2,3,22,292,7.33695652173913,5.16304347826087,79.3478260869565,2.17391304347826
"4102 ",1502,3,10,17,26,6,14,65,1361,1.13182423435419,1.73102529960053,90.612516644474,2.19707057256991
"4104 ",2229,5,46,93,162,8,27,87,1801,4.17227456258412,7.2678331090175,80.7985643786451,3.85823239120682
"4106 ",1215,2,23,49,115,6,20,66,934,4.03292181069959,9.46502057613169,76.8724279835391,4.19753086419753
"4108 ",1436,7,32,90,119,3,25,61,1099,6.26740947075209,8.28690807799443,76.5320334261838,4.66573816155989
"4110 ",1254,2,8,12,34,5,11,46,1136,0.956937799043062,2.71132376395534,90.5901116427432,2.07336523125997
"4112 ",2098,5,17,12,44,3,18,74,1925,0.571973307912297,2.09723546234509,91.7540514775977,2.04957102001907
"4114 ",2430,9,25,83,142,6,25,95,2045,3.4156378600823,5.84362139917696,84.156378600823,2.67489711934156
"4116 ",85,0,2,2,7,1,0,3,70,2.35294117647059,8.23529411764706,82.3529411764706,3.52941176470588
"4118 ",1818,6,25,165,223,20,42,66,1271,9.07590759075908,12.2662266226623,69.9119911991199,5.11551155115512
"4120 ",1237,4,15,92,166,5,24,62,869,7.4373484236055,13.4195634599838,70.250606305578,3.88035569927243
"4122 ",1777,6,34,205,160,8,29,83,1252,11.5362971299944,9.00393922341024,70.4558244231851,4.33314575126618
"4124 ",2265,3,29,142,206,12,48,111,1714,6.26931567328918,9.09492273730684,75.673289183223,4.06181015452539
"4126 ",2085,11,19,28,110,5,40,88,1784,1.34292565947242,5.2757793764988,85.5635491606715,3.59712230215827
"4128 ",2261,7,18,15,69,2,29,99,2022,0.663423264042459,3.05174701459531,89.4294559929235,2.47678018575851
"4129 ",127,0,3,1,3,0,4,5,111,0.78740157480315,2.36220472440945,87.4015748031496,5.51181102362205
"4130 ",1889,4,31,39,145,6,44,80,1540,2.06458443620963,7.67601905770249,81.5246161990471,4.49973530968767
"4132 ",1139,3,23,14,86,1,13,45,954,1.22914837576822,7.55048287971905,83.7576821773485,3.51185250219491
"4134 ",1505,6,21,40,135,7,17,57,1222,2.6578073089701,8.97009966777409,81.1960132890365,3.38870431893688
"4136 ",2020,5,46,57,222,17,43,114,1516,2.82178217821782,10.990099009901,75.049504950495,5.4950495049505
"4138 ",3107,6,46,159,249,15,44,150,2438,5.11747666559382,8.01416157064692,78.4679755391053,3.5725780495655
"4140 ",678,0,16,24,95,3,11,34,495,3.53982300884956,14.0117994100295,73.0088495575221,4.42477876106195
"4142 ",2376,3,27,12,71,9,9,127,2118,0.505050505050505,2.98821548821549,89.1414141414141,2.02020202020202
"4144 ",632,1,16,10,34,3,8,36,524,1.58227848101266,5.37974683544304,82.9113924050633,4.43037974683544
"4146 ",1252,1,11,12,32,2,11,41,1142,0.958466453674121,2.55591054313099,91.2140575079872,1.99680511182109
"4148 ",1511,5,23,59,139,15,27,53,1190,3.90469887491727,9.19920582395764,78.7557908669755,4.63269358041032
"4150 ",1663,6,47,64,155,6,43,70,1272,3.84846662657847,9.32050511124474,76.4882742032471,6.13349368610944
"4152 ",2050,4,50,71,224,10,44,116,1531,3.46341463414634,10.9268292682927,74.6829268292683,5.26829268292683
"4154 ",1218,7,28,99,102,11,33,66,872,8.12807881773399,8.3743842364532,71.5927750410509,6.48604269293924
"4156 ",1565,4,24,7,54,8,29,53,1386,0.447284345047923,3.45047923322684,88.5623003194888,4.15335463258786
"4158 ",2563,6,45,43,221,17,27,147,2057,1.67772142021069,8.62270776433867,80.2575107296137,3.7065938353492
"4160 ",1203,1,44,18,81,8,23,53,975,1.49625935162095,6.73316708229426,81.0473815461347,6.31753948462178
"4162 ",1550,3,38,35,117,24,32,114,1187,2.25806451612903,7.54838709677419,76.5806451612903,6.25806451612903
"4164 ",1890,3,26,27,175,6,21,107,1525,1.42857142857143,9.25925925925926,80.6878306878307,2.96296296296296
"4166 ",2546,8,53,425,349,61,65,247,1338,16.6928515318146,13.7077769049489,52.5530243519246,7.34485467399843
"4168 ",2086,7,58,97,238,24,53,138,1471,4.65004793863854,11.4093959731544,70.5177372962608,6.80728667305848
"4170 ",2955,12,72,111,266,15,37,149,2293,3.75634517766497,9.00169204737733,77.5972927241963,4.60236886632826
"4172 ",2095,5,24,15,109,10,30,64,1838,0.715990453460621,5.20286396181384,87.7326968973747,3.29355608591885
"4174 ",874,2,7,5,54,2,8,39,757,0.5720823798627,6.17848970251716,86.6132723112128,2.17391304347826
"4176 ",2585,7,40,77,348,23,48,143,1899,2.97872340425532,13.4622823984526,73.4622823984526,4.56479690522244
"4178 ",2055,6,45,42,197,6,23,93,1643,2.04379562043796,9.58637469586375,79.9513381995134,3.89294403892944
"4180 ",1849,2,51,53,268,13,40,113,1309,2.8664142779881,14.4943212547323,70.7950243374797,5.7328285559762
"4182 ",2379,3,76,87,412,20,42,117,1622,3.65699873896595,17.3182009247583,68.1799075241698,5.92686002522068
"4184 ",1846,5,38,55,205,8,45,78,1412,2.97941495124594,11.1050920910076,76.489707475623,5.20043336944745
"4186 ",1616,5,48,152,172,11,29,81,1118,9.40594059405941,10.6435643564356,69.1831683168317,5.75495049504951
"4188 ",2308,8,42,344,333,22,47,154,1358,14.9046793760832,14.4280762564991,58.8388214904679,5.15597920277296
"4190 ",2838,7,37,32,187,8,47,139,2381,1.12755461592671,6.58914728682171,83.8971106412967,3.48837209302326
"4192 ",2375,3,14,69,141,8,71,183,1886,2.90526315789474,5.93684210526316,79.4105263157895,4.04210526315789
"4194 ",1216,4,20,22,55,7,19,47,1042,1.80921052631579,4.52302631578947,85.6907894736842,4.11184210526316
"4196 ",1611,5,19,29,77,9,21,63,1388,1.80012414649286,4.7796399751707,86.1576660459342,3.35195530726257
"4198 ",1806,7,31,117,360,10,57,94,1130,6.47840531561462,19.9335548172757,62.5692137320044,5.81395348837209
"4200 ",1083,5,21,10,160,5,20,45,817,0.923361034164358,14.7737765466297,75.4385964912281,4.70914127423823
"4202 ",2103,6,30,28,221,11,45,100,1662,1.33143128863528,10.5087969567285,79.0299572039943,4.37470280551593
"4204 ",1949,2,46,147,328,10,62,111,1243,7.54232939969215,16.8291431503335,63.7762955361724,6.15700359158543
"4206 ",1735,6,25,37,177,12,37,69,1372,2.13256484149856,10.2017291066282,79.0778097982709,4.61095100864553
"4208 ",2126,6,36,11,125,8,17,87,1836,0.517403574788335,5.87958607714017,86.3593603010348,3.15145813734713
"4210 ",2221,1,42,33,253,11,33,89,1759,1.4858171994597,11.3912651958577,79.1985592075642,3.91715443493922
"4212 ",2121,5,23,31,160,14,24,89,1775,1.46157472890146,7.54361150400754,83.6869401225837,3.11173974540311
"4214 ",2236,5,18,47,230,6,22,108,1800,2.10196779964222,10.2862254025045,80.5008944543828,2.28085867620751
"4216 ",2538,5,41,24,163,13,35,108,2149,0.945626477541371,6.42237982663515,84.6729708431836,3.7037037037037
"4218 ",2001,3,32,26,142,9,27,90,1672,1.29935032483758,7.09645177411294,83.5582208895552,3.54822588705647
"4220 ",1539,5,45,121,255,16,33,66,998,7.86224821312541,16.5692007797271,64.8473034437947,6.4327485380117
"4222 ",3049,3,45,63,188,11,44,146,2549,2.06625122991145,6.16595605116432,83.6011807149885,3.37815677271236
"4224 ",2526,3,38,60,207,10,36,107,2065,2.37529691211401,8.19477434679335,81.7498020585907,3.44418052256532
"4226 ",933,4,9,6,30,3,7,39,835,0.643086816720257,3.21543408360129,89.4962486602358,2.46516613076099
"4228 ",1763,4,30,17,95,4,21,70,1522,0.964265456608054,5.3885422575156,86.3301191151446,3.34656834940442
"4230 ",1111,1,18,7,56,2,15,38,974,0.63006300630063,5.04050405040504,87.6687668766877,3.24032403240324
"5002 ",1737,6,81,180,189,10,45,80,1146,10.3626943005181,10.880829015544,65.9758203799655,8.17501439263097
"5003 ",1316,2,53,135,197,12,33,68,816,10.258358662614,14.9696048632219,62.0060790273556,7.59878419452887
"5004 ",5,0,0,0,2,0,0,0,3,0,40,60,0
"5005 ",2260,5,12,12,33,3,22,52,2121,0.530973451327434,1.46017699115044,93.8495575221239,1.85840707964602
"5006 ",1871,3,6,11,21,5,13,51,1761,0.587920897915553,1.12239444147515,94.1207910208445,1.4430785676109
"5007 ",7,0,1,0,0,0,0,0,6,0,0,85.7142857142857,14.2857142857143
"5008 ",1135,2,64,100,132,15,41,43,738,8.81057268722467,11.6299559471366,65.0220264317181,10.7488986784141
"5009 ",3251,15,161,295,361,22,90,143,2164,9.07413103660412,11.1042756075054,66.5641341125807,8.85881267302369
"5010 ",1565,3,3,13,22,0,11,49,1464,0.830670926517572,1.40575079872204,93.5463258785942,1.08626198083067
"5012 ",751,0,1,20,20,0,7,23,680,2.66311584553928,2.66311584553928,90.5459387483356,1.06524633821571
"5014 ",1662,5,69,236,226,22,37,93,974,14.1997593261131,13.5980746089049,58.604091456077,8.00240673886883
"5016 ",2282,4,59,149,239,10,49,106,1666,6.52936021034181,10.4732690622261,73.0061349693252,5.34618755477651
"5018 ",1313,3,15,36,74,4,13,38,1130,2.74181264280274,5.63594821020564,86.0624523990861,2.66565118050267
"5020 ",1391,2,70,278,197,14,37,59,734,19.9856218547807,14.1624730409777,52.7677929547088,8.84255930984903
"5022 ",1821,4,16,149,119,9,25,68,1431,8.18231740801757,6.53487095002746,78.5831960461285,2.96540362438221
"5024 ",1073,1,6,10,16,4,8,38,990,0.931966449207828,1.49114631873253,92.264678471575,1.77073625349487
"5026 ",1949,3,26,440,191,11,27,100,1151,22.5756798358132,9.79989738327347,59.0559261159569,3.4376603386352
"5028 ",1716,2,29,100,110,6,28,80,1361,5.82750582750583,6.41025641025641,79.3123543123543,3.78787878787879
"5030 ",1398,4,10,268,150,7,28,58,873,19.170243204578,10.7296137339056,62.4463519313305,3.50500715307582
"5032 ",586,0,5,12,27,4,7,14,517,2.04778156996587,4.60750853242321,88.2252559726962,2.73037542662116
"5034 ",1436,1,10,13,20,0,10,50,1332,0.905292479108635,1.39275766016713,92.7576601671309,1.46239554317549
"5036 ",1322,3,7,0,5,0,5,51,1251,0,0.37821482602118,94.6293494704992,1.13464447806354
"5038 ",1325,4,5,12,15,1,8,36,1244,0.905660377358491,1.13207547169811,93.8867924528302,1.35849056603774
"5040 ",866,1,3,19,35,3,5,26,774,2.19399538106236,4.04157043879908,89.3764434180139,1.38568129330254
"5042 ",1865,5,13,190,142,5,16,75,1419,10.1876675603217,7.61394101876676,76.0857908847185,2.0911528150134
"5044 ",960,3,3,5,8,4,8,54,875,0.520833333333333,0.833333333333333,91.1458333333333,1.875
"5046 ",2666,6,35,268,174,7,28,97,2051,10.0525131282821,6.52663165791448,76.9317329332333,2.85071267816954
"5048 ",1302,3,30,135,124,8,19,47,936,10.36866359447,9.52380952380952,71.889400921659,4.60829493087558
"5050 ",1827,1,3,12,7,1,14,79,1710,0.656814449917898,0.383141762452107,93.5960591133005,1.03995621237001
"5052 ",1574,3,32,79,127,6,40,70,1217,5.01905972045743,8.06861499364676,77.3189326556544,5.14612452350699
