"MSID_ELEM","TotalVotes","Trump","Biden","Voters","Dems","Reps","NeitherParty","Precincts","PercentDem","PercentReps","PercentNeitherParty","PercentTrump","PercentBiden","Percent Biden minus Trump","Percent Trump minus Biden","Percent Dem minus percent Rep","Percent Rep minus percent Dem","District...x","District.Name","School...x","School.Name.x","Total.Enrollment","X..of.Students.Absent.21.or.More.Days","X..of.Students.Absent.21.or.More.Days.1","X..of.Students.Enrolled.10.or.More.Days","X..of.Students.Absent.10..or.More","X..of.Students.Absent.10..or.More.1","School.x","School.","Avg present","Avg absent","Avg in person present","Avg in person absent","Avg distance present","Avg distance absent","Avg percent attending in person","Avg percent attending distance learning","Avg percent attending","White","Black","Hispanic","Asian","Native Hawaiian or Pacific Islander","American Indian or Alaska native","Two or more races","District...y","District.x","School...y","School.y","X..of.Students","Percent of students white","Percent of students Black","Percent of students Hispanic","Dist..","District.y","Schl..","School.Name.y","X..of.Students..denominator.","X..of.Free.Lunch.Students..Codes.D.F.","X..of.Reduced.Price.Lunch.Students..Codes.3.E.","X..of.Provision.2.Students..Code.4.","X..of.Direct.Certification.CEP.Students..Codes.C.R.","X..of.CEP.Direct.Certification.with.USDA.Multiplier","X..of.Free.or.Reduced.Price.Lunch.with.USDA.Multiplier.if.Applicable..numerator.","Rate.with.Multiplier.If.Applicable","Percent of students on free or reduced meal plans"
"0831",10588,4687,5805,14169,5601,4338,4230,11,39.5299597713318,30.6161338132543,29.8539064154139,44.2670948243294,54.826218360408,10.5591235360786,-10.5591235360786,8.9138259580775,-8.9138259580775,50,"PALM BEACH","831","FOREST PARK ELEMENTARY SCHOOL",601,45,0.074875207986689,599,93,0.155258764607679,"Forest Park Elementary",831,457.666666666667,46.6666666666667,241,24.3333333333333,216.666666666667,22.3333333333333,52.6584122359796,47.3415877640204,90.7468605419696,0,385,82,0,0,0,0,50,"PALM BEACH","0831","FOREST PARK ELEMENTARY SCHOOL",532,0,72.3684210526316,15.4135338345865,50,"PALM BEACH","831","FOREST PARK ELEMENTARY SCHOOL",551,499,23,0,0,0,522,0.947,94.7368421052632
"0871",7544,3138,4337,10082,4150,3080,2852,16,41.1624677643325,30.5494941479865,28.288038087681,41.5959703075292,57.4893955461294,15.8934252386002,-15.8934252386002,10.612973616346,-10.612973616346,50,"PALM BEACH","871","PLUMOSA SCHOOL OF THE ARTS",694,50,0.072046109510087,688,109,0.15843023255814,"Plumosa Sch of the Arts",871,535.333333333333,41.6666666666667,267,19,268.333333333333,22.6666666666667,49.8754669987547,50.1245330012453,92.7787406123628,95,376,123,0,0,0,0,50,"PALM BEACH","0871","PLUMOSA SCHOOL OF THE ARTS",617,15.3970826580227,60.9400324149109,19.935170178282,50,"PALM BEACH","871","PLUMOSA SCHOOL OF THE ARTS",620,457,46,0,0,0,503,0.811,81.1290322580645
"0911",11128,4514,6505,15691,6577,4435,4679,9,41.9157478809509,28.2646102861513,29.8196418328978,40.5643421998562,58.4561466570812,17.891804457225,-17.891804457225,13.6511375947996,-13.6511375947996,50,"PALM BEACH","911","PINE GROVE ELEMENTARY SCHOOL",470,14,0.029787234042553,464,62,0.133620689655172,"Pine Grove Elementary",911,359.333333333333,30.3333333333333,220.333333333333,19.3333333333333,139,11,61.317254174397,38.682745825603,92.2155688622755,0,351,34,0,0,0,0,50,"PALM BEACH","0911","PINE GROVE ELEMENTARY SCHOOL",423,0,82.9787234042553,8.03782505910165,50,"PALM BEACH","911","PINE GROVE ELEMENTARY SCHOOL",432,413,15,0,0,0,428,0.991,99.0740740740741
"0931",18355,9110,9076,24338,8403,8164,7771,12,34.5262552387213,33.5442517873285,31.9294929739502,49.6322527921547,49.4470171615364,-0.185235630618358,0.185235630618358,0.982003451392885,-0.982003451392885,50,"PALM BEACH","931","J. C. MITCHELL ELEMENTARY SCHOOL",1073,72,0.067101584342964,1070,153,0.142990654205607,"JC Mitchell Elementary",931,796.666666666667,43.6666666666667,443.333333333333,24,353.333333333333,19.6666666666667,55.6485355648536,44.3514644351464,94.8036493454978,333,156,339,12,0,0,0,50,"PALM BEACH","0931","J. C. MITCHELL ELEMENTARY SCHL",919,36.2350380848749,16.974972796518,36.8879216539717,50,"PALM BEACH","931","J. C. MITCHELL ELEMENTARY SCHOOL",933,464,69,0,0,0,533,0.571,57.1275455519828
"0951",10913,5962,4860,13759,3996,5412,4351,7,29.0428083436296,39.3342539428738,31.6229377134966,54.6320901676899,44.5340419682947,-10.0980481993952,10.0980481993952,-10.2914455992441,10.2914455992441,50,"PALM BEACH","951","BOCA RATON ELEMENTARY SCHOOL",400,30,0.075,394,68,0.17258883248731,"Boca Raton Elementary",951,302,30.6666666666667,194.666666666667,20.3333333333333,107.333333333333,10.3333333333333,64.4591611479029,35.5408388520971,90.7815631262525,125,129,52,0,0,0,0,50,"PALM BEACH","0951","BOCA RATON ELEMENTARY SCHOOL",347,36.0230547550432,37.1757925072046,14.985590778098,50,"PALM BEACH","951","BOCA RATON ELEMENTARY SCHOOL",339,233,36,0,0,0,269,0.794,79.3510324483776
"1101",1863,349,1499,3036,2121,352,563,2,69.8616600790514,11.5942028985507,18.5441370223979,18.7332259796028,80.4616210413312,61.7283950617284,-61.7283950617284,58.2674571805006,-58.2674571805006,50,"PALM BEACH","1101","PAHOKEE ELEMENTARY SCHOOL",498,63,0.126506024096386,496,115,0.231854838709677,"Pahokee Elementary",1101,348,37,152.666666666667,13.3333333333333,195.333333333333,23.6666666666667,43.8697318007663,56.1302681992337,90.3896103896104,0,297,130,0,0,0,0,50,"PALM BEACH","1101","PAHOKEE ELEMENTARY SCHOOL",435,0,68.2758620689655,29.8850574712644,50,"PALM BEACH","1101","PAHOKEE ELEMENTARY SCHOOL",437,415,13,0,0,0,428,0.979,97.9405034324943
"1241",2798,1056,1716,4448,2388,1045,1015,6,53.6870503597122,23.4937050359712,22.8192446043165,37.7412437455325,61.3295210864903,23.5882773409578,-23.5882773409578,30.193345323741,-30.193345323741,50,"PALM BEACH","1241","GOVE ELEMENTARY SCHOOL",772,92,0.119170984455959,767,151,0.196870925684485,"Gove Elementary",1241,630.666666666667,45.3333333333333,329,22,301.666666666667,23.3333333333333,52.1670190274842,47.8329809725159,93.2938856015779,10,132,528,0,0,0,0,50,"PALM BEACH","1241","GOVE ELEMENTARY SCHOOL",715,1.3986013986014,18.4615384615385,73.8461538461539,50,"PALM BEACH","1241","GOVE ELEMENTARY SCHOOL",724,670,22,0,0,0,692,0.956,95.5801104972376
"1251",2465,158,2287,4117,3336,205,576,3,81.0298761233908,4.97935389846976,13.9907699781394,6.40973630831643,92.7789046653144,86.369168356998,-86.369168356998,76.0505222249211,-76.0505222249211,50,"PALM BEACH","1251","GLADE VIEW ELEMENTARY SCHOOL",363,54,0.148760330578512,358,101,0.282122905027933,"Glade View Elementary",1251,266,38.3333333333333,142,19.3333333333333,124,19,53.3834586466165,46.6165413533835,87.4041621029573,0,294,0,0,0,0,0,50,"PALM BEACH","1251","GLADE VIEW ELEMENTARY SCHOOL",318,0,92.4528301886792,0,50,"PALM BEACH","1251","GLADE VIEW ELEMENTARY SCHOOL",323,314,5,0,0,0,319,0.988,98.7616099071207
"1321",1107,135,963,1718,1303,142,273,3,75.8440046565774,8.26542491268917,15.8905704307334,12.1951219512195,86.9918699186992,74.7967479674797,-74.7967479674797,67.5785797438882,-67.5785797438882,50,"PALM BEACH","1321","ROSENWALD ELEMENTARY SCHOOL",351,35,0.0997150997151,351,78,0.222222222222222,"Rosenwald Elementary",1321,285.333333333333,36.6666666666667,165.666666666667,15.3333333333333,119.666666666667,21.3333333333333,58.0607476635514,41.9392523364486,88.6128364389234,0,255,57,0,0,0,0,50,"PALM BEACH","1321","ROSENWALD ELEMENTARY SCHOOL",336,0,75.8928571428571,16.9642857142857,50,"PALM BEACH","1321","ROSENWALD ELEMENTARY SCHOOL",350,333,7,0,0,0,340,0.971,97.1428571428571
"1391",746,264,475,1340,633,268,439,1,47.2388059701493,20,32.7611940298507,35.3887399463807,63.6729222520107,28.28418230563,-28.28418230563,27.2388059701493,-27.2388059701493,50,"PALM BEACH","1391","WYNNEBROOK ELEMENTARY SCHOOL",936,68,0.072649572649573,935,141,0.150802139037433,"Wynnebrook Elementary",1391,731,45,323.333333333333,16.6666666666667,407.666666666667,28.3333333333333,44.2316461468308,55.7683538531692,94.201030927835,46,319,409,0,0,0,0,50,"PALM BEACH","1391","WYNNEBROOK ELEMENTARY SCHOOL",818,5.62347188264059,38.9975550122249,50,50,"PALM BEACH","1391","WYNNEBROOK ELEMENTARY SCHOOL",814,680,59,0,0,0,739,0.908,90.7862407862408
"1401",3252,358,2867,5428,3913,329,1186,3,72.0891672807664,6.06116433308769,21.8496683861459,11.0086100861009,88.1611316113161,77.1525215252152,-77.1525215252152,66.0280029476787,-66.0280029476787,50,"PALM BEACH","1401","WEST RIVIERA ELEMENTARY SCHOOL",701,79,0.112696148359486,697,155,0.222381635581062,"West Riviera Elementary",1401,507.333333333333,75.6666666666667,225.333333333333,23.6666666666667,282,52,44.4152431011827,55.5847568988173,87.0211549456833,0,411,132,0,0,12,0,50,"PALM BEACH","1401","WEST RIVIERA ELEMENTARY SCHOOL",594,0,69.1919191919192,22.2222222222222,50,"PALM BEACH","1401","WEST RIVIERA ELEMENTARY SCHOOL",587,565,6,0,0,0,571,0.973,97.2742759795571
"1411",8742,3185,5479,11938,5766,2936,3236,16,48.2995476629251,24.5937342938516,27.1067180432233,36.4333104552734,62.6744452070464,26.2411347517731,-26.2411347517731,23.7058133690735,-23.7058133690735,50,"PALM BEACH","1411","GROVE PARK ELEMENTARY SCHOOL",615,45,0.073170731707317,610,105,0.172131147540984,"Grove Park Elementary",1411,499.666666666667,46.6666666666667,234.666666666667,25.6666666666667,265,21,46.9646430953969,53.0353569046031,91.4582062233069,0,364,129,0,0,0,0,50,"PALM BEACH","1411","GROVE PARK ELEMENTARY SCHOOL",578,0,62.9757785467128,22.318339100346,50,"PALM BEACH","1411","GROVE PARK ELEMENTARY SCHOOL",582,493,44,0,0,0,537,0.923,92.2680412371134
"1421",34355,11922,22296,39824,20881,9109,9834,28,52.4332061068702,22.8731418240257,24.6936520691041,34.702372289332,64.8988502401397,30.1964779508077,-30.1964779508077,29.5600642828445,-29.5600642828445,50,"PALM BEACH","1421","HAGEN ROAD ELEMENTARY SCHOOL",811,32,0.039457459926017,808,90,0.111386138613861,"Hagen Road Elementary",1421,704.666666666667,22,398,13.6666666666667,306.666666666667,8.33333333333333,56.480605487228,43.519394512772,96.9724770642202,266,165,250,10,0,0,0,50,"PALM BEACH","1421","HAGEN ROAD ELEMENTARY SCHOOL",741,35.8974358974359,22.2672064777328,33.7381916329285,50,"PALM BEACH","1421","HAGEN ROAD ELEMENTARY SCHOOL",747,293,59,0,0,0,352,0.471,47.1218206157965
"1441",3735,1493,2201,5900,2669,1142,2089,4,45.2372881355932,19.3559322033898,35.406779661017,39.9732262382865,58.9290495314592,18.9558232931727,-18.9558232931727,25.8813559322034,-25.8813559322034,50,"PALM BEACH","1441","MELALEUCA ELEMENTARY SCHOOL",808,76,0.094059405940594,806,145,0.179900744416873,"Melaleuca Elementary",1441,577.666666666667,35,298.333333333333,17.3333333333333,279.333333333333,17.6666666666667,51.6445470282747,48.3554529717253,94.2872687704026,40,145,452,0,0,0,0,50,"PALM BEACH","1441","MELALEUCA ELEMENTARY SCHOOL",668,5.98802395209581,21.7065868263473,67.6646706586826,50,"PALM BEACH","1441","MELALEUCA ELEMENTARY SCHOOL",677,558,37,0,0,0,595,0.879,87.8877400295421
"1451",11914,6511,5313,14579,4343,5806,4430,7,29.7894231428767,39.8244049660471,30.3861718910762,54.6499916065133,44.5945945945946,-10.0553970119187,10.0553970119187,-10.0349818231703,10.0349818231703,50,"PALM BEACH","1451","ADDISON MIZNER ELEMENTARY SCHOOL",877,27,0.03078677309008,876,51,0.058219178082192,"Addison Mizner Elementary",1451,731.333333333333,63.6666666666667,457,56,274.333333333333,7.66666666666667,62.4886052871468,37.5113947128532,91.9916142557652,509,0,238,0,0,0,0,50,"PALM BEACH","1451","ADDISON MIZNER ELEMENTARY SCHOOL",845,60.2366863905325,0,28.1656804733728,50,"PALM BEACH","1451","ADDISON MIZNER ELEMENTARY SCHOOL",842,181,40,0,0,0,221,0.262,26.2470308788599
"1531",8128,3617,4451,11983,5208,2864,3911,11,43.4615705582909,23.9005257448051,32.6379036969039,44.5004921259843,54.7613188976378,10.2608267716535,-10.2608267716535,19.5610448134858,-19.5610448134858,50,"PALM BEACH","1531","CLIFFORD O TAYLOR/KIRKLANE ELEMENTARY",1331,117,0.087903831705485,1323,245,0.185185185185185,"CO Taylor/Kirklane Elementary",1531,1126,67.6666666666667,507.333333333333,37.3333333333333,618.666666666667,30.3333333333333,45.0562462995856,54.9437537004144,94.3311924043563,41,147,983,0,0,0,0,50,"PALM BEACH","1531","CLIFFORD O TAYLOR/KIRKLANE ELE",1248,3.28525641025641,11.7788461538462,78.7660256410256,50,"PALM BEACH","1531","CLIFFORD O TAYLOR/KIRKLANE ELEMENTARY",1237,1088,67,0,0,0,1155,0.934,93.3710590137429
"1541",7618,4016,3528,9728,3028,3891,2809,10,31.1266447368421,39.9979440789474,28.8754111842105,52.7172486216855,46.3113678130743,-6.40588080861119,6.40588080861119,-8.87129934210526,8.87129934210526,50,"PALM BEACH","1541","DWIGHT D. EISENHOWER ELEMENTARY SCHOOL",636,76,0.119496855345912,626,155,0.247603833865815,"DD Eisenhower Elementary",1541,486,36,290,14,196,22,59.6707818930041,40.3292181069959,93.1034482758621,172,171,143,0,0,0,0,50,"PALM BEACH","1541","DWIGHT D. EISENHOWER ELEM.",548,31.3868613138686,31.2043795620438,26.0948905109489,50,"PALM BEACH","1541","DWIGHT D. EISENHOWER ELEMENTARY SCHOOL",605,363,50,0,0,0,413,0.683,68.2644628099174
"1651",9418,5320,3993,11569,3435,4737,3397,11,29.6914167170888,40.9456305644394,29.3629527184718,56.4875769802506,42.3975366319813,-14.0900403482693,14.0900403482693,-11.2542138473507,11.2542138473507,50,"PALM BEACH","1651","JERRY THOMAS ELEMENTARY SCHOOL",887,52,0.058624577226607,882,96,0.108843537414966,"Jerry Thomas Elementary",1651,691.666666666667,28.3333333333333,538.333333333333,21.3333333333333,153.333333333333,7,77.8313253012048,22.1686746987952,96.0648148148148,465,12,248,0,0,0,10,50,"PALM BEACH","1651","JERRY THOMAS ELEMENTARY SCHOOL",815,57.0552147239264,1.47239263803681,30.4294478527607,50,"PALM BEACH","1651","JERRY THOMAS ELEMENTARY SCHOOL",810,347,45,0,0,0,392,0.484,48.3950617283951
"1661",14016,5975,7940,17821,7112,5159,5550,9,39.9079737388474,28.948992761349,31.1430334998036,42.6298515981735,56.6495433789954,14.0196917808219,-14.0196917808219,10.9589809774985,-10.9589809774985,50,"PALM BEACH","1661","VERDE ELEMENTARY SCHOOL",1201,54,0.04496253122398,1199,128,0.10675562969141,"Verde Elementary",1661,1087,25,739,20,348,5,67.9852805887764,32.0147194112236,97.7517985611511,472,10,425,40,0,0,0,50,"PALM BEACH","1661","VERDE ELEMENTARY SCHOOL",1037,45.5159112825458,0.964320154291225,40.9836065573771,50,"PALM BEACH","1661","VERDE ELEMENTARY SCHOOL",1028,286,77,0,0,0,363,0.353,35.3112840466926
"1671",7450,3745,3634,9746,3408,3448,2890,5,34.9681920788016,35.3786168684589,29.6531910527396,50.2684563758389,48.7785234899329,-1.48993288590604,1.48993288590604,-0.410424789657299,0.410424789657299,50,"PALM BEACH","1671","WELLINGTON ELEMENTARY SCHOOL",1014,62,0.061143984220907,1010,124,0.122772277227723,"Wellington Elementary",1671,788,52.3333333333333,498.333333333333,27,289.666666666667,25.3333333333333,63.2402707275804,36.7597292724196,93.7723125743752,455,99,333,0,0,0,0,50,"PALM BEACH","1671","WELLINGTON ELEMENTARY SCHOOL",958,47.4947807933194,10.3340292275574,34.7599164926931,50,"PALM BEACH","1671","WELLINGTON ELEMENTARY SCHOOL",971,333,74,0,0,0,407,0.419,41.9155509783728
"1711",8958,2622,6240,12357,6320,2348,3689,11,51.1450999433519,19.0013757384478,29.8535243182002,29.2699263228399,69.6584058941728,40.3884795713329,-40.3884795713329,32.1437242049041,-32.1437242049041,50,"PALM BEACH","1711","SEMINOLE TRAILS ELEMENTARY SCHOOL",919,119,0.129488574537541,909,212,0.233223322332233,"Seminole Trails Elementary",1711,571.666666666667,42,251,13,320.666666666667,29,43.9067055393586,56.0932944606414,93.1558935361217,10,454,121,0,0,0,0,50,"PALM BEACH","1711","SEMINOLE TRAILS ELEM. SCHOOL",671,1.4903129657228,67.6602086438152,18.0327868852459,50,"PALM BEACH","1711","SEMINOLE TRAILS ELEMENTARY SCHOOL",697,516,73,0,0,0,589,0.845,84.5050215208035
"1741",11077,5128,5900,13717,5373,4159,4185,8,39.1703725304367,30.3200408252533,30.50958664431,46.2941229574795,53.2635190033403,6.9693960458608,-6.9693960458608,8.85033170518335,-8.85033170518335,50,"PALM BEACH","1741","DEL PRADO ELEMENTARY SCHOOL",977,39,0.039918116683726,973,78,0.08016443987667,"Del Prado Elementary",1741,786.333333333333,30.3333333333333,413.333333333333,16.6666666666667,373,13.6666666666667,52.5646460364561,47.4353539635439,96.2857142857143,496,0,300,34,0,0,11,50,"PALM BEACH","1741","DEL PRADO ELEMENTARY SCHOOL",925,53.6216216216216,0,32.4324324324324,50,"PALM BEACH","1741","DEL PRADO ELEMENTARY SCHOOL",922,199,65,0,0,0,264,0.286,28.6334056399132
"1761",5167,2136,2978,6893,3021,1768,2104,3,43.8270709415349,25.6492093428115,30.5237197156536,41.3392684342946,57.6349912908845,16.2957228565899,-16.2957228565899,18.1778615987233,-18.1778615987233,50,"PALM BEACH","1761","H. L. JOHNSON ELEMENTARY SCHOOL",802,39,0.048628428927681,800,76,0.095,"HL Johnson Elementary",1761,733,33,415.333333333333,21.6666666666667,317.666666666667,11.3333333333333,56.6621191450659,43.3378808549341,95.6919060052219,331,169,202,0,0,0,11,50,"PALM BEACH","1761","H. L. JOHNSON ELEMENTARY SCHOOL",797,41.5307402760351,21.2045169385195,25.34504391468,50,"PALM BEACH","1761","H. L. JOHNSON ELEMENTARY SCHOOL",795,297,79,0,0,0,376,0.473,47.2955974842767
"1781",17992,7744,10161,22029,9674,5960,6395,11,43.9148395297108,27.0552453583912,29.029915111898,43.0413517118719,56.4751000444642,13.4337483325923,-13.4337483325923,16.8595941713196,-16.8595941713196,50,"PALM BEACH","1781","WHISPERING PINES ELEMENTARY SCHOOL",974,37,0.037987679671458,970,84,0.08659793814433,"Whispering Pines Elementary",1781,901.666666666667,40,490.666666666667,29,411,11,54.4177449168207,45.5822550831793,95.7522123893805,526,40,285,22,0,0,0,50,"PALM BEACH","1781","WHISPERING PINES ELEMENTARY SCHOOL",959,54.8488008342023,4.17101147028154,29.718456725756,50,"PALM BEACH","1781","WHISPERING PINES ELEMENTARY SCHOOL",983,289,54,0,0,0,343,0.349,34.8931841302136
"1811",3743,1722,1975,5432,2104,1300,2028,3,38.7334315169367,23.9322533136966,37.3343151693667,46.0058776382581,52.7651616350521,6.75928399679402,-6.75928399679402,14.8011782032401,-14.8011782032401,50,"PALM BEACH","1811","CORAL SUNSET ELEMENTARY SCHOOL",961,101,0.105098855359001,956,195,0.20397489539749,"Coral Sunset Elementary",1811,702,53,425,35.6666666666667,277,17.3333333333333,60.5413105413105,39.4586894586895,92.9801324503311,434,85,211,0,0,0,0,50,"PALM BEACH","1811","CORAL SUNSET ELEMENTARY SCHOOL",806,53.8461538461538,10.545905707196,26.1786600496278,50,"PALM BEACH","1811","CORAL SUNSET ELEMENTARY SCHOOL",852,520,90,0,0,0,610,0.716,71.5962441314554
"1831",748,166,577,1342,894,177,271,6,66.6169895678092,13.1892697466468,20.193740685544,22.192513368984,77.1390374331551,54.9465240641711,-54.9465240641711,53.4277198211624,-53.4277198211624,50,"PALM BEACH","1831","K. E. CUNNINGHAM/CANAL POINT ELEMENTARY",346,46,0.132947976878613,346,77,0.222543352601156,"KEC Canal Point Elementary",1831,225.333333333333,37.6666666666667,127.666666666667,12.3333333333333,97.6666666666667,25.3333333333333,56.6568047337278,43.3431952662722,85.6780735107731,0,206,50,0,0,0,0,50,"PALM BEACH","1831","K. E. CUNNINGHAM/CANAL POINT ELEMENTARY",299,0,68.8963210702341,16.7224080267559,50,"PALM BEACH","1831","K. E. CUNNINGHAM/CANAL POINT ELEMENTARY",306,300,5,0,0,0,305,0.997,99.6732026143791
"1861",3576,718,2824,5177,3042,590,1545,2,58.7598995557273,11.3965617152791,29.8435387289936,20.0782997762864,78.9709172259508,58.8926174496644,-58.8926174496644,47.3633378404481,-47.3633378404481,50,"PALM BEACH","1861","INDIAN PINES ELEMENTARY SCHOOL",725,31,0.042758620689655,716,75,0.104748603351955,"Indian Pines Elementary",1861,565,39,238.333333333333,12.6666666666667,326.666666666667,26.3333333333333,42.1828908554572,57.8171091445428,93.5430463576159,0,479,129,0,0,0,0,50,"PALM BEACH","1861","INDIAN PINES ELEMENTARY SCHOOL",650,0,73.6923076923077,19.8461538461538,50,"PALM BEACH","1861","INDIAN PINES ELEMENTARY SCHOOL",653,595,28,0,0,0,623,0.954,95.405819295559
"1871",8091,3248,4785,10615,4934,2641,3040,8,46.481394253415,24.8798869524258,28.6387187941592,40.1433691756272,59.1397849462366,18.9964157706093,-18.9964157706093,21.6015073009892,-21.6015073009892,50,"PALM BEACH","1871","LIBERTY PARK ELEMENTARY SCHOOL",1049,97,0.092469018112488,1048,170,0.162213740458015,"Liberty Park Elementary",1871,834.666666666667,62.3333333333333,380,29,454.666666666667,33.3333333333333,45.5271565495208,54.4728434504792,93.0509104422148,85,158,658,0,0,0,0,50,"PALM BEACH","1871","LIBERTY PARK ELEMENTARY SCHOOL",954,8.90985324947589,16.5618448637317,68.9727463312369,50,"PALM BEACH","1871","LIBERTY PARK ELEMENTARY SCHOOL",960,782,71,0,0,0,853,0.889,88.8541666666667
"1891",10286,4184,6037,13395,6035,3571,3789,17,45.0541246733856,26.6592011944755,28.2866741321389,40.6766478708925,58.6914252381878,18.0147773672954,-18.0147773672954,18.39492347891,-18.39492347891,50,"PALM BEACH","1891","BANYAN CREEK ELEMENTARY SCHOOL",1089,71,0.065197428833793,1086,157,0.144567219152855,"Banyan Creek Elementary",1891,856.666666666667,40,433,21.6666666666667,423.666666666667,18.3333333333333,50.5447470817121,49.4552529182879,95.5390334572491,360,348,175,0,0,0,0,50,"PALM BEACH","1891","BANYAN CREEK ELEMENTARY SCHOOL",962,37.4220374220374,36.1746361746362,18.1912681912682,50,"PALM BEACH","1891","BANYAN CREEK ELEMENTARY SCHOOL",968,474,61,0,0,0,535,0.553,55.2685950413223
"1901",5437,3353,2035,7228,2234,2758,2236,7,30.9075816270061,38.1571665744328,30.9352517985612,61.6700386242413,37.428729078536,-24.2413095457054,24.2413095457054,-7.24958494742667,7.24958494742667,50,"PALM BEACH","1901","LOXAHATCHEE GROVES ELEMENTARY",718,86,0.119777158774373,716,153,0.213687150837989,"Loxahatchee Groves Elementary",1901,507.666666666667,36.6666666666667,350,27,157.666666666667,9.66666666666667,68.9428759028234,31.0571240971766,93.2639314145744,306,27,228,0,0,0,0,50,"PALM BEACH","1901","LOXAHATCHEE GROVES ELEMENTARY",621,49.2753623188406,4.34782608695652,36.7149758454106,50,"PALM BEACH","1901","LOXAHATCHEE GROVES ELEMENTARY",666,364,55,0,0,0,419,0.629,62.9129129129129
"1911",18951,8652,10181,22810,8291,7553,6966,19,36.3480929416922,33.1126698816309,30.5392371766769,45.6545828716163,53.7227586934726,8.06817582185637,-8.06817582185637,3.23542306006137,-3.23542306006137,50,"PALM BEACH","1911","CALUSA ELEMENTARY SCHOOL",1217,56,0.046014790468365,1210,108,0.089256198347107,"Calusa Elementary",1911,1135.66666666667,30.3333333333333,740.666666666667,22.3333333333333,395,8,65.2186674493689,34.781332550631,97.3985134362493,750,12,301,57,0,0,81,50,"PALM BEACH","1911","CALUSA ELEMENTARY SCHOOL",1241,60.4351329572925,0.96696212731668,24.2546333601934,50,"PALM BEACH","1911","CALUSA ELEMENTARY SCHOOL",1275,237,43,0,0,0,280,0.22,21.9607843137255
"1931",19062,10883,8036,23594,6576,10011,7007,23,27.8714927523947,42.4302788844622,29.6982283631432,57.092645052985,42.1571713356416,-14.9354737173434,14.9354737173434,-14.5587861320675,14.5587861320675,50,"PALM BEACH","1931","LIGHTHOUSE ELEMENTARY SCHOOL",768,27,0.03515625,765,58,0.075816993464052,"Lighthouse Elementary",1931,576.333333333333,27,469,23,107.333333333333,4,81.3765182186235,18.6234817813765,95.524861878453,533,0,90,21,0,0,25,50,"PALM BEACH","1931","LIGHTHOUSE ELEMENTARY SCHOOL",709,75.1763046544429,0,12.6939351198872,50,"PALM BEACH","1931","LIGHTHOUSE ELEMENTARY SCHOOL",716,107,22,0,0,0,129,0.18,18.0167597765363
"1941",6709,2962,3693,9006,3843,2406,2757,7,42.6715522984677,26.7155229846769,30.6129247168554,44.149649724251,55.0454613206141,10.8958115963631,-10.8958115963631,15.9560293137908,-15.9560293137908,50,"PALM BEACH","1941","CYPRESS TRAILS ELEMENTARY SCHOOL",508,25,0.049212598425197,508,67,0.131889763779528,"Cypress Trails Elementary",1941,410.333333333333,12.6666666666667,242,8,168.333333333333,4.66666666666667,58.9764419171405,41.0235580828595,97.0055161544523,132,112,173,0,0,0,0,50,"PALM BEACH","1941","CYPRESS TRAILS ELEMENTARY SCHOOL",452,29.2035398230088,24.7787610619469,38.2743362831858,50,"PALM BEACH","1941","CYPRESS TRAILS ELEMENTARY SCHOOL",447,250,69,0,0,0,319,0.714,71.3646532438479
"1961",9511,4317,5126,11847,4575,3536,3736,5,38.6173714864523,29.8472187051574,31.5354098083903,45.3895489433288,53.8954894332878,8.50594048995899,-8.50594048995899,8.77015278129485,-8.77015278129485,50,"PALM BEACH","1961","SANDPIPER SHORES ELEMENTARY SCHOOL",971,58,0.059732234809475,964,121,0.12551867219917,"Sandpiper Shores Elementary",1961,767.333333333333,24.6666666666667,464.333333333333,16.6666666666667,303,8,60.5125977410947,39.4874022589053,96.8855218855219,359,37,338,0,0,0,10,50,"PALM BEACH","1961","SANDPIPER SHORES ELEM. SCHOOL",841,42.6872770511296,4.39952437574316,40.1902497027348,50,"PALM BEACH","1961","SANDPIPER SHORES ELEMENTARY SCHOOL",870,274,84,0,0,0,358,0.411,41.1494252873563
"2011",14452,7269,7078,17569,5800,6977,4792,20,33.0126928112015,39.7119927144402,27.2753144743582,50.2975366731248,48.9759202878494,-1.3216163852754,1.3216163852754,-6.69929990323866,6.69929990323866,50,"PALM BEACH","2011","TIMBER TRACE ELEMENTARY SCHOOL",1052,56,0.053231939163498,1050,91,0.086666666666667,"Timber Trace Elementary",2011,821.666666666667,31.3333333333333,578.333333333333,25.6666666666667,243.333333333333,5.66666666666667,70.3853955375254,29.6146044624746,96.3266901133255,479,56,254,73,0,0,33,50,"PALM BEACH","2011","TIMBER TRACE ELEMENTARY SCHOOL",943,50.7953340402969,5.93849416755037,26.9353128313892,50,"PALM BEACH","2011","TIMBER TRACE ELEMENTARY SCHOOL",948,348,61,0,0,0,409,0.431,43.1434599156118
