"Precinct","Voters","25 and below","26-35","36-45","46-55","56-65","66 and above","Percent66Plus"
"5024 ",1073,3,15,35,28,58,934,87.0456663560112
"5026 ",1949,155,226,227,222,307,812,41.6623909697281
"5028 ",1716,114,175,147,184,280,816,47.5524475524476
"5030 ",1398,126,273,143,130,141,585,41.8454935622318
"5032 ",586,14,18,13,18,89,434,74.061433447099
"5034 ",1436,6,9,14,31,148,1228,85.5153203342618
"5036 ",1322,7,13,12,24,73,1193,90.2420574886536
"5038 ",1325,10,10,18,42,104,1141,86.1132075471698
"5040 ",866,7,16,11,21,115,696,80.3695150115473
"5042 ",1865,89,158,125,122,319,1052,56.4075067024129
"5044 ",960,3,14,16,22,68,837,87.1875
"5046 ",2666,112,184,199,191,326,1654,62.0405101275319
"5048 ",1302,73,101,122,155,236,615,47.2350230414747
"5050 ",1827,13,20,12,29,106,1647,90.1477832512315
"5052 ",1574,73,183,152,160,254,752,47.7763659466328
"5054 ",3401,431,341,560,708,605,756,22.2287562481623
"5055 ",604,14,27,24,20,83,436,72.1854304635762
"5056 ",4175,235,457,423,441,717,1902,45.5568862275449
"5058 ",1125,4,12,12,26,64,1007,89.5111111111111
"5060 ",977,4,17,11,17,58,870,89.0481064483112
"5062 ",895,9,15,9,30,91,741,82.7932960893855
"5064 ",1773,28,22,40,72,173,1438,81.1054709531867
"5066 ",1520,17,49,36,59,305,1054,69.3421052631579
"5068 ",462,23,24,20,33,98,264,57.1428571428571
"5070 ",939,14,43,26,40,203,613,65.2822151224707
"5072 ",1251,6,7,11,20,96,1111,88.8089528377298
"5074 ",743,30,57,49,77,195,335,45.0874831763122
"5076 ",1361,18,47,35,51,257,953,70.0220426157237
"5078 ",1611,111,245,151,182,256,666,41.340782122905
"5080 ",208,5,17,19,15,24,128,61.5384615384615
"5082 ",1480,90,170,199,219,275,527,35.6081081081081
"5084 ",1069,28,39,26,54,209,713,66.6978484565014
"5086 ",91,2,14,15,17,16,27,29.6703296703297
"5088 ",537,48,158,119,86,71,55,10.2420856610801
"5090 ",2020,68,136,133,196,246,1241,61.4356435643564
"5092 ",1538,49,105,76,87,176,1045,67.9453836150845
"5094 ",784,8,16,12,25,155,568,72.4489795918367
"5096 ",2025,35,51,48,95,453,1343,66.320987654321
"5098 ",793,10,17,14,31,101,620,78.1841109709962
"5100 ",1827,20,35,34,71,310,1357,74.2747673782157
"5102 ",1800,72,143,73,119,230,1163,64.6111111111111
"5104 ",1770,26,46,33,78,299,1288,72.7683615819209
"5106 ",2490,174,339,299,344,452,882,35.421686746988
"5108 ",3864,376,331,710,781,634,1032,26.7080745341615
"5110 ",1482,79,73,64,125,202,939,63.3603238866397
"5111 ",159,5,5,3,8,16,122,76.7295597484277
"5112 ",1710,147,157,125,163,322,796,46.5497076023392
"5113 ",84,19,13,7,16,16,13,15.4761904761905
"5114 ",676,102,102,61,126,134,151,22.3372781065089
"5115 ",218,22,20,56,48,35,37,16.9724770642202
"5116 ",1593,44,40,40,85,149,1235,77.5266792215945
"5117 ",692,18,16,13,32,46,567,81.9364161849711
"5118 ",414,38,38,31,78,63,166,40.0966183574879
"5119 ",96,5,2,4,6,5,74,77.0833333333333
"5120 ",24,0,0,0,0,0,24,100
"5122 ",686,75,100,102,120,121,168,24.4897959183673
"5124 ",395,20,36,34,52,62,191,48.3544303797468
"5126 ",493,10,8,4,19,77,375,76.0649087221095
"5128 ",1896,192,246,286,327,361,484,25.5274261603376
"5130 ",1811,254,223,292,407,356,279,15.4058531198233
"5132 ",2262,213,238,295,350,421,745,32.9354553492485
"5134 ",1510,140,210,224,282,295,359,23.7748344370861
"5136 ",2181,204,346,367,377,390,497,22.7877120586887
"5138 ",2149,223,277,260,323,416,650,30.2466263378316
"5140 ",2832,297,492,495,468,542,538,18.9971751412429
"5142 ",830,89,105,107,131,146,252,30.3614457831325
"5144 ",1849,18,51,31,63,290,1396,75.5002704164413
"5146 ",1937,24,39,30,49,257,1538,79.4011357769747
"5148 ",1573,20,33,30,49,244,1197,76.0966306420852
"5150 ",1309,26,37,17,42,220,967,73.8731856378915
"5152 ",2692,422,313,384,555,580,438,16.2704309063893
"5154 ",2480,255,300,391,496,484,554,22.3387096774194
"5156 ",1874,170,253,269,342,310,530,28.281750266809
"5158 ",1766,45,50,51,102,153,1365,77.2933182332956
"5160 ",1739,25,28,25,52,130,1479,85.0488786658999
"5162 ",2228,206,321,435,371,389,506,22.7109515260323
"5164 ",2442,237,246,270,361,414,914,37.4283374283374
"5166 ",2213,245,297,288,411,374,598,27.0221418888387
"5168 ",2336,103,202,197,203,351,1280,54.7945205479452
"5170 ",2685,185,255,297,342,494,1112,41.415270018622
"5172 ",771,65,57,61,71,127,390,50.5836575875486
"5174 ",2559,343,301,453,593,510,359,14.0289175459164
"5176 ",1246,156,172,227,221,224,246,19.7431781701445
"5178 ",1999,244,327,342,378,392,316,15.807903951976
"5180 ",1873,256,325,296,343,384,269,14.3619861185264
"5182 ",1560,205,305,246,336,286,182,11.6666666666667
"5184 ",2272,289,368,363,438,447,367,16.1531690140845
"5186 ",2532,307,439,431,455,446,454,17.9304897314376
"5188 ",2519,163,339,305,397,465,850,33.7435490273918
"5190 ",1097,105,179,207,200,198,208,18.9608021877849
"5192 ",2836,288,553,512,510,467,506,17.8420310296192
"5194 ",1063,101,167,170,188,186,251,23.6124176857949
"6002 ",257,33,44,38,40,56,46,17.8988326848249
"6004 ",1481,169,327,201,227,240,317,21.4044564483457
"6006 ",1555,212,314,223,225,240,341,21.9292604501608
"6008 ",750,110,218,130,104,88,100,13.3333333333333
"6010 ",43,3,5,2,4,6,23,53.4883720930233
"6012 ",281,38,66,44,40,48,45,16.0142348754448
"6014 ",7,3,0,1,3,0,0,0
"6016 ",155,7,11,9,19,32,77,49.6774193548387
"6018 ",1563,190,337,246,229,239,322,20.6014075495841
"6020 ",725,126,144,101,96,125,133,18.3448275862069
"6022 ",1877,200,395,292,248,307,435,23.1752797016516
"6024 ",2236,274,453,279,314,369,547,24.4633273703041
"6026 ",4,1,0,0,0,1,2,50
"6028 ",1648,250,296,200,243,296,363,22.0266990291262
"6030 ",25,5,4,6,3,3,4,16
"6032 ",1269,177,241,180,194,189,288,22.6950354609929
"6034 ",5,0,0,0,1,0,4,80
"6036 ",794,134,162,97,149,123,129,16.2468513853904
"6040 ",338,36,58,33,63,77,71,21.0059171597633
"6042 ",3257,447,515,539,709,657,390,11.9742093951489
"6044 ",2745,378,457,429,573,533,375,13.6612021857924
"6045 ",665,91,101,99,163,125,86,12.9323308270677
"6046 ",2568,279,430,403,508,590,358,13.9408099688474
"6050 ",2502,299,447,383,500,494,379,15.1478816946443
"6051 ",1978,239,339,285,396,407,312,15.7735085945399
"6052 ",1829,250,316,257,391,368,247,13.5046473482777
"6058 ",1952,257,273,285,397,413,327,16.7520491803279
"6060 ",2731,320,479,401,528,584,419,15.342365433907
"6062 ",925,87,71,103,164,227,273,29.5135135135135
"6064 ",132,11,12,33,22,20,34,25.7575757575758
"6066 ",2995,117,158,149,222,420,1929,64.4073455759599
"6070 ",545,22,39,30,60,127,267,48.9908256880734
"6072 ",806,71,171,186,157,122,99,12.2828784119107
"6076 ",2004,226,362,280,356,458,322,16.0678642714571
"6078 ",2095,239,388,299,344,485,340,16.2291169451074
"6080 ",2049,218,316,321,328,451,415,20.2537823328453
"6082 ",39,6,6,5,3,10,9,23.0769230769231
"6084 ",638,58,115,199,136,79,51,7.99373040752351
"6086 ",942,99,129,100,170,230,214,22.7176220806794
"6088 ",1853,216,336,322,375,343,261,14.0852671343767
"6090 ",2417,277,455,389,412,507,377,15.5978485726107
"6092 ",576,61,96,80,100,122,117,20.3125
"6094 ",2382,239,350,284,390,551,568,23.8455079764903
"6098 ",1582,150,252,226,308,334,312,19.7218710493047
"6100 ",2842,398,420,503,621,504,396,13.9338494018297
"6102 ",1717,162,254,229,252,339,481,28.0139778683751
"6104 ",477,61,54,86,96,106,74,15.5136268343816
"6106 ",593,84,151,113,113,80,52,8.76897133220911
"6112 ",1287,148,175,172,244,230,318,24.7086247086247
"6114 ",2605,290,469,420,419,531,476,18.2725527831094
"6116 ",1760,181,378,288,249,349,315,17.8977272727273
"6118 ",2528,307,466,402,415,466,472,18.6708860759494
"6120 ",993,89,119,235,191,175,184,18.5297079556898
"6122 ",2661,255,410,365,372,509,750,28.184892897407
"6124 ",1358,123,206,210,193,243,383,28.2032400589102
"6126 ",1525,219,306,364,296,215,125,8.19672131147541
"6128 ",95,11,17,14,22,18,13,13.6842105263158
"6130 ",237,30,57,49,45,34,22,9.28270042194093
"6132 ",913,86,187,148,147,185,160,17.5246440306681
"6134 ",2206,264,376,376,443,400,347,15.7298277425204
"6136 ",2,0,0,1,1,0,0,0
"6140 ",1170,89,102,118,163,238,460,39.3162393162393
"6146 ",4,0,0,0,0,0,4,100
"6148 ",2,0,0,0,0,2,0,0
"6150 ",98,9,14,8,7,27,33,33.6734693877551
"6152 ",1377,203,141,197,310,283,243,17.6470588235294
"6154 ",1469,165,178,215,280,321,310,21.1027910142954
"6156 ",2064,267,302,331,376,403,385,18.6531007751938
"6158 ",2391,281,296,384,433,472,525,21.9573400250941
"6160 ",1972,307,315,295,369,376,310,15.7200811359026
"6162 ",2202,291,359,395,398,369,390,17.7111716621253
"6164 ",2342,286,305,362,439,480,470,20.068317677199
"6166 ",2644,258,374,432,478,504,598,22.6172465960666
"6168 ",494,54,59,57,83,111,130,26.3157894736842
"6170 ",17,0,4,3,5,2,3,17.6470588235294
"6172 ",2894,464,602,601,648,332,247,8.5348997926745
"6174 ",106,7,16,7,10,38,28,26.4150943396226
"6176 ",30,4,7,6,9,2,2,6.66666666666667
"6178 ",1429,210,196,356,329,174,164,11.4765570328901
"6180 ",98,17,20,6,22,17,16,16.3265306122449
"6182 ",1098,120,149,113,195,241,280,25.5009107468124
"6184 ",1999,231,364,278,327,410,389,19.4597298649325
"6186 ",2209,278,407,348,405,416,355,16.0706201901313
"6188 ",982,84,94,92,132,190,390,39.7148676171079
"6190 ",2118,272,391,385,364,337,369,17.4220963172805
"6192 ",2773,346,427,473,536,451,540,19.4734944103859
"6194 ",1239,209,161,204,326,196,143,11.5415657788539
"6198 ",1362,165,231,253,245,212,256,18.7958883994126
"6200 ",1767,185,300,360,389,247,286,16.1856253537068
"6202 ",252,39,45,56,55,33,24,9.52380952380952
"6204 ",128,13,39,24,18,23,11,8.59375
"6206 ",702,87,68,115,172,144,116,16.5242165242165
"6207 ",908,123,80,157,217,161,170,18.7224669603524
"6208 ",736,5,8,11,15,83,614,83.4239130434783
"6210 ",4078,642,453,848,1100,601,434,10.6424717999019
"6212 ",576,79,78,83,131,111,94,16.3194444444444
"6214 ",2381,341,277,370,562,460,371,15.5816883662327
"6216 ",612,88,90,96,140,108,90,14.7058823529412
"6220 ",133,24,24,34,31,14,6,4.51127819548872
"6222 ",1,0,0,0,0,1,0,0
"6224 ",2820,289,316,360,491,629,735,26.063829787234
"6226 ",2275,358,268,329,574,440,306,13.4505494505495
"6228 ",1531,30,25,25,57,114,1280,83.6054866100588
"6230 ",3267,385,489,658,682,619,434,13.2843587389042
"6232 ",2160,273,318,329,450,406,384,17.7777777777778
"7010 ",456,84,162,69,59,54,28,6.14035087719298
"7012 ",1823,199,398,262,294,357,313,17.1695008228195
"7016 ",4,0,1,0,0,2,1,25
"7022 ",1453,202,293,345,294,191,128,8.8093599449415
"7024 ",2235,287,592,349,355,303,349,15.6152125279642
"7025 ",458,60,130,119,67,63,19,4.14847161572052
"7026 ",2971,422,630,452,419,492,556,18.7142376304275
"7028 ",2617,334,532,401,408,449,493,18.8383645395491
"7030 ",705,31,61,62,92,214,245,34.7517730496454
"7034 ",2158,266,462,394,382,341,313,14.5041705282669
"7036 ",6,1,0,0,1,2,2,33.3333333333333
"7040 ",1664,223,405,259,243,252,282,16.9471153846154
"7041 ",604,138,148,143,93,53,29,4.80132450331126
"7042 ",2383,306,487,374,387,397,432,18.1284095677717
"7044 ",2001,250,391,315,303,287,455,22.7386306846577
"7046 ",111,5,11,14,20,34,27,24.3243243243243
"7048 ",492,102,147,118,61,39,25,5.08130081300813
"7050 ",4,0,0,1,2,1,0,0
"7054 ",1380,220,274,211,203,252,220,15.9420289855072
"7058 ",2591,209,658,479,434,419,392,15.1292937089927
"7060 ",1559,192,291,238,212,256,370,23.7331622835151
"7062 ",1077,152,305,170,146,154,150,13.9275766016713
"7064 ",2202,278,482,344,366,370,362,16.4396003633061
"7066 ",1968,250,420,313,312,349,324,16.4634146341463
"7068 ",2058,193,380,365,376,411,333,16.1807580174927
"7070 ",1365,73,177,152,189,303,471,34.5054945054945
"7072 ",832,93,213,159,159,112,96,11.5384615384615
"7074 ",358,54,115,73,57,43,16,4.46927374301676
"7076 ",7,1,0,1,1,1,3,42.8571428571429
"7078 ",674,41,96,74,66,33,364,54.0059347181009
"7080 ",38,0,0,0,0,1,37,97.3684210526316
"7082 ",1953,193,379,359,336,340,346,17.7163338453661
"7084 ",1553,139,356,282,262,267,247,15.9047005795235
"7086 ",68,7,16,22,6,10,7,10.2941176470588
"7088 ",1698,119,266,240,244,318,511,30.0942285041225
"7090 ",3234,396,997,614,477,398,352,10.8843537414966
"7092 ",240,26,33,58,48,30,45,18.75
"7094 ",989,146,178,233,216,130,86,8.69565217391304
"7096 ",1846,202,477,342,292,258,275,14.8970747562297
"7098 ",64,4,9,6,6,22,17,26.5625
"7100 ",2549,267,862,432,354,293,341,13.3777952138093
"7102 ",1494,126,303,199,219,234,413,27.6439089692102
"7104 ",1662,108,237,214,248,267,588,35.3790613718412
"7106 ",3150,391,739,458,442,466,654,20.7619047619048
"7108 ",1291,94,333,186,203,216,259,20.0619674670798
"7110 ",1279,143,302,215,190,181,248,19.3901485535575
"7112 ",235,24,41,53,37,39,41,17.4468085106383
"7118 ",130,17,23,12,13,22,43,33.0769230769231
"7120 ",610,115,168,84,64,47,132,21.6393442622951
"7124 ",1814,235,335,271,279,326,368,20.2866593164278
"7126 ",3569,438,1077,579,415,399,661,18.5205940039227
"7128 ",2984,425,646,452,463,491,507,16.9906166219839
"7130 ",2718,150,690,441,382,440,615,22.6269315673289
"7132 ",2133,126,526,291,255,302,633,29.676511954993
"7134 ",1487,183,336,263,233,227,245,16.4761264290518
"7136 ",129,6,31,19,15,31,27,20.9302325581395
"7138 ",3116,446,686,489,471,512,512,16.4313222079589
"7140 ",349,43,65,68,67,60,46,13.1805157593123
"7142 ",57,6,7,16,7,16,5,8.7719298245614
"7144 ",74,11,18,8,17,8,12,16.2162162162162
"7146 ",387,68,105,67,67,47,33,8.52713178294574
"7148 ",164,17,33,32,22,32,28,17.0731707317073
"7149 ",134,29,39,11,18,24,13,9.70149253731343
"7150 ",1081,80,247,203,151,179,221,20.4440333024977
"7152 ",1491,196,136,59,68,176,856,57.4111334674715
"7154 ",708,31,47,33,70,147,380,53.6723163841808
"7156 ",211,8,11,11,12,37,132,62.5592417061611
"7158 ",1562,32,37,60,121,275,1037,66.3892445582586
"7160 ",2020,284,504,291,312,327,302,14.9504950495049
"7162 ",1534,220,348,257,214,251,244,15.9061277705345
"7164 ",821,47,121,110,120,179,244,29.7198538367844
"7166 ",1103,22,35,32,79,214,721,65.3671804170444
"7168 ",3114,392,614,534,495,617,462,14.8362235067437
"7170 ",1746,191,408,278,298,339,232,13.2875143184422
"7172 ",921,64,137,110,137,203,270,29.3159609120521
"7174 ",1868,253,348,270,262,338,397,21.2526766595289
"7176 ",379,33,75,67,69,71,64,16.8865435356201
"7178 ",2387,313,492,368,337,423,454,19.0196899874319
"7179 ",1436,118,195,155,121,266,581,40.4596100278552
"7180 ",2477,314,476,376,341,437,533,21.5179652805813
"7182 ",1949,268,408,322,288,335,328,16.8291431503335
"7184 ",7,0,0,0,2,5,0,0
"7186 ",2770,351,616,438,483,495,387,13.971119133574
"7188 ",2180,202,426,281,270,344,657,30.1376146788991
"7190 ",2630,249,727,486,400,428,340,12.9277566539924
"7192 ",39,4,11,3,7,7,7,17.9487179487179
"7194 ",1586,110,344,262,281,320,269,16.9609079445145
"7196 ",2400,311,490,336,362,431,470,19.5833333333333
"7198 ",114,4,14,3,16,26,51,44.7368421052632
"7200 ",2144,274,518,337,316,332,367,17.1175373134328
"7202 ",1653,118,391,267,257,343,277,16.7574107683001
"7204 ",169,6,28,26,40,39,30,17.7514792899408
"7206 ",192,18,38,25,34,39,38,19.7916666666667
"7208 ",1411,185,328,153,145,180,420,29.7661233167966
"7210 ",2501,371,552,387,359,387,445,17.7928828468613
"7212 ",2364,248,600,394,348,382,392,16.5820642978003
"7214 ",2003,230,582,350,275,236,330,16.4752870693959
"8002 ",434,6,48,69,91,71,149,34.331797235023
