LvlSort,Level,School,School#,Date,IN PERSON PRESENT,IN PERSON ABSENT,DISTANCE PRESENT,DISTANCE ABSENT
2,MS,Roosevelt Middle,0311,11/6/2020,281,6,703,23
2,MS,Tradewinds Middle,2781,11/4/2020,282,9,695,20
2,MS,Tradewinds Middle,2781,11/5/2020,283,10,699,16
2,MS,Tradewinds Middle,2781,11/6/2020,286,7,705,9
2,MS,Watson B Duncan Middle,1971,11/4/2020,581,10,612,10
2,MS,Watson B Duncan Middle,1971,11/5/2020,580,11,612,10
2,MS,Watson B Duncan Middle,1971,11/6/2020,579,11,611,10
2,MS,Wellington Landings Middle,1701,11/4/2020,542,5,701,5
2,MS,Wellington Landings Middle,1701,11/5/2020,542,5,698,8
2,MS,Wellington Landings Middle,1701,11/6/2020,543,4,700,6
2,MS,Western Pines Middle,2451,11/4/2020,433,7,625,6
2,MS,Western Pines Middle,2451,11/5/2020,430,11,624,7
2,MS,Western Pines Middle,2451,11/6/2020,426,15,618,14
2,MS,Woodlands Middle,1921,11/4/2020,580,4,928,11
2,MS,Woodlands Middle,1921,11/5/2020,580,4,927,12
2,MS,Woodlands Middle,1921,11/6/2020,568,16,927,12
3,HS,Atlantic High,0862,11/4/2020,280,13,1745,42
3,HS,Atlantic High,0862,11/5/2020,280,13,1737,46
3,HS,Atlantic High,0862,11/6/2020,280,13,1734,49
3,HS,AW Dreyfoos School of Arts,0395,11/4/2020,433,6,917,7
3,HS,AW Dreyfoos School of Arts,0395,11/5/2020,435,4,918,6
3,HS,AW Dreyfoos School of Arts,0395,11/6/2020,428,11,914,10
3,HS,Boca Raton High,0961,11/4/2020,1093,20,1973,37
3,HS,Boca Raton High,0961,11/5/2020,1091,25,1970,39
3,HS,Boca Raton High,0961,11/6/2020,1098,18,1965,43
3,HS,Boynton Beach High,2361,11/4/2020,377,29,1053,57
3,HS,Boynton Beach High,2361,11/5/2020,376,31,1052,57
3,HS,Boynton Beach High,2361,11/6/2020,373,34,1050,59
3,HS,Forest Hill High,0581,11/4/2020,599,49,1791,107
3,HS,Forest Hill High,0581,11/5/2020,611,38,1774,124
3,HS,Forest Hill High,0581,11/6/2020,599,50,1778,119
3,HS,Glades Central High,2301,11/4/2020,218,12,702,37
3,HS,Glades Central High,2301,11/5/2020,214,16,706,32
3,HS,Glades Central High,2301,11/6/2020,216,14,688,50
3,HS,John I Leonard High,1361,11/4/2020,666,45,2682,138
3,HS,John I Leonard High,1361,11/5/2020,665,42,2685,134
3,HS,John I Leonard High,1361,11/6/2020,668,39,2703,116
3,HS,Jupiter High,0081,11/4/2020,1534,27,1487,18
3,HS,Jupiter High,0081,11/5/2020,1538,23,1488,17
3,HS,Jupiter High,0081,11/6/2020,1528,34,1483,21
3,HS,Lake Worth High,0691,11/4/2020,584,35,1748,143
3,HS,Lake Worth High,0691,11/5/2020,583,36,1747,145
3,HS,Lake Worth High,0691,11/6/2020,578,42,1749,141
3,HS,Olympic Heights High,2181,11/4/2020,606,22,1634,20
3,HS,Olympic Heights High,2181,11/5/2020,616,14,1633,20
3,HS,Olympic Heights High,2181,11/6/2020,615,15,1628,25
3,HS,Palm Beach Central High,2631,11/4/2020,584,13,2288,23
3,HS,Palm Beach Central High,2631,11/5/2020,594,1,2308,2
3,HS,Palm Beach Central High,2631,11/6/2020,578,18,2274,36
3,HS,Palm Beach Gardens High,1371,11/4/2020,583,17,1926,93
3,HS,Palm Beach Gardens High,1371,11/5/2020,583,18,1930,89
3,HS,Palm Beach Gardens High,1371,11/6/2020,582,21,1922,97
3,HS,Palm Beach Lakes High,1851,11/4/2020,678,37,1822,126
3,HS,Palm Beach Lakes High,1851,11/5/2020,694,21,1858,92
3,HS,Palm Beach Lakes High,1851,11/6/2020,684,32,1851,99
3,HS,Park Vista High,2001,11/4/2020,564,5,2534,22
3,HS,Park Vista High,2001,11/5/2020,555,14,2525,31
3,HS,Park Vista High,2001,11/6/2020,557,13,2526,31
3,HS,Royal Palm Beach High,2331,11/4/2020,520,20,1781,53
3,HS,Royal Palm Beach High,2331,11/5/2020,518,22,1788,45
3,HS,Royal Palm Beach High,2331,11/6/2020,523,16,1767,66
3,HS,Santaluces High,1611,11/4/2020,586,28,1874,61
3,HS,Santaluces High,1611,11/5/2020,587,27,1868,67
3,HS,Santaluces High,1611,11/6/2020,593,21,1869,65
3,HS,Seminole Ridge High,3861,11/4/2020,923,48,1182,22
3,HS,Seminole Ridge High,3861,11/5/2020,931,40,1185,18
3,HS,Seminole Ridge High,3861,11/6/2020,925,47,1181,21
3,HS,Spanish River High,1681,11/4/2020,534,5,1882,10
3,HS,Spanish River High,1681,11/5/2020,529,10,1882,9
3,HS,Spanish River High,1681,11/6/2020,507,32,1774,115
3,HS,Suncoast High,0151,11/4/2020,327,4,1249,9
3,HS,Suncoast High,0151,11/5/2020,330,1,1252,5
3,HS,Suncoast High,0151,11/6/2020,328,2,1243,14
3,HS,Wellington High,2191,11/4/2020,722,0,1846,1
3,HS,Wellington High,2191,11/5/2020,687,36,1786,58
3,HS,Wellington High,2191,11/6/2020,706,17,1808,35
3,HS,West Boca Raton High,3251,11/4/2020,398,6,1858,20
3,HS,West Boca Raton High,3251,11/5/2020,399,5,1853,25
3,HS,West Boca Raton High,3251,11/6/2020,400,4,1858,20
3,HS,WT Dwyer High,2201,11/4/2020,897,36,1231,30
3,HS,WT Dwyer High,2201,11/5/2020,881,52,1221,41
3,HS,WT Dwyer High,2201,11/6/2020,881,52,1214,48
4,MH,Pahokee Middle/Senior High,1771,11/4/2020,165,9,613,24
4,MH,Pahokee Middle/Senior High,1771,11/5/2020,170,4,618,18
4,MH,Pahokee Middle/Senior High,1771,11/6/2020,167,7,616,20
6,AL,Alternative Program Central,3039,11/4/2020,2,0,6,0
6,AL,Alternative Program Central,3039,11/5/2020,2,0,6,0
6,AL,Alternative Program Central,3039,11/6/2020,2,0,6,0
6,AL,Crossroads Acad,3101,11/4/2020,23,5,83,17
6,AL,Crossroads Acad,3101,11/5/2020,20,8,77,24
6,AL,Crossroads Acad,3101,11/6/2020,23,5,88,13
6,AL,Riviera Beach Prep Achieve Ac,3355,11/4/2020,21,5,49,23
6,AL,Riviera Beach Prep Achieve Ac,3355,11/5/2020,21,7,50,23
6,AL,Riviera Beach Prep Achieve Ac,3355,11/6/2020,19,9,48,25
6,AL,South Intensive Transition,3046,11/4/2020,10,8,21,7
6,AL,South Intensive Transition,3046,11/5/2020,14,3,22,6
6,AL,South Intensive Transition,3046,11/6/2020,15,2,23,5
6,AL,Teen Parent Program-PK,3100,11/4/2020,7,0,4,0
6,AL,Teen Parent Program-PK,3100,11/5/2020,7,0,4,0
6,AL,Teen Parent Program-PK,3100,11/6/2020,7,0,4,0
6,AL,Turning Points Acad,0842,11/4/2020,10,6,22,14
6,AL,Turning Points Acad,0842,11/5/2020,8,8,19,17
6,AL,Turning Points Acad,0842,11/6/2020,8,8,19,17
7,ES,Indian Ridge,2411,11/4/2020,48,13,36,9
7,ES,Indian Ridge,2411,11/5/2020,50,11,33,12
7,ES,Indian Ridge,2411,11/6/2020,51,10,31,15
7,ES,Royal Palm  (ESE),1801,11/4/2020,151,20,129,36
7,ES,Royal Palm  (ESE),1801,11/5/2020,152,20,133,33
7,ES,Royal Palm  (ESE),1801,11/6/2020,151,22,128,38
11,CH,Inlet Grove High,1461,11/4/2020,237,7,537,9
11,CH,Inlet Grove High,1461,11/5/2020,237,6,541,5
11,CH,Inlet Grove High,1461,11/6/2020,237,6,539,7
11,CH,South Tech Academy,1571,11/4/2020,351,11,853,22
11,CH,South Tech Academy,1571,11/5/2020,354,8,852,23
11,CH,South Tech Academy,1571,11/6/2020,346,16,849,25
