DISTRICT # ,DISTRICT NAME ,SCHOOL #,SCHOOL NAME,TYPE OF INCIDENT,TOTAL INCIDENTS,REPORTED TO LAW ENFORCEMENT,GANG RELATED,ALCOHOL RELATED,BULLYING RELATED,HATE CRIME RELATED,INJURY RELATED,HAZING RELATED,WEAPON RELATED,FIREARMS INVOLVED,OTHER WEAPONS INVOLVED,DRUG RELATED,"MARIJUANA, HASHISH","OTHER, ILLICIT DRUGS",OTC DRUG
43,MARTIN,301,CRYSTAL LAKE ELEMENTARY SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,301,CRYSTAL LAKE ELEMENTARY SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,301,CRYSTAL LAKE ELEMENTARY SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,301,CRYSTAL LAKE ELEMENTARY SCHOOL,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,301,CRYSTAL LAKE ELEMENTARY SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,301,CRYSTAL LAKE ELEMENTARY SCHOOL,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,301,CRYSTAL LAKE ELEMENTARY SCHOOL,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,301,CRYSTAL LAKE ELEMENTARY SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,301,CRYSTAL LAKE ELEMENTARY SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,301,CRYSTAL LAKE ELEMENTARY SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,301,CRYSTAL LAKE ELEMENTARY SCHOOL,SCHOOL TOTAL:,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,ALCOHOL,8,2,0,8,0,0,0,0,0,0,0,2,0,2,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,BATTERY,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,DISRUPTION ON CAMPUS,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",1,1,0,0,0,0,0,0,0,0,0,1,1,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",2,2,0,0,0,0,0,0,0,0,0,2,1,1,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,FIGHTING,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,HARASSMENT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,OTHER MAJOR OFFENSES,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,PHYSICAL ATTACK,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,THREAT/INTIMIDATION,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,TOBACCO,30,6,0,1,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,321,HIDDEN OAKS MIDDLE SCHOOL,SCHOOL TOTAL:,63,19,0,9,0,0,1,0,0,0,0,5,2,3,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,THREAT/INTIMIDATION,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,331,BESSEY CREEK ELEMENTARY SCHOOL,SCHOOL TOTAL:,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,DISRUPTION ON CAMPUS,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",1,1,0,0,0,0,0,0,0,0,0,1,1,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",7,7,0,0,0,0,0,0,0,0,0,7,7,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,HARASSMENT,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,OTHER MAJOR OFFENSES,5,5,0,0,0,0,0,0,0,0,0,1,0,1,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,SEXUAL HARASSMENT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,THREAT/INTIMIDATION,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,TOBACCO,49,44,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,351,JENSEN BEACH HIGH SCHOOL,SCHOOL TOTAL:,73,66,0,0,0,0,0,0,0,0,0,9,8,1,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,PHYSICAL ATTACK,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,TOBACCO,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,361,DR. DAVID L. ANDERSON MIDDLE S,SCHOOL TOTAL:,13,8,0,0,0,0,1,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,ALCOHOL,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,"DRUG USE/POSSESS, EXCEPT ALCOHOL",1,0,0,0,0,0,0,0,0,0,0,1,1,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,MARTIN,431,MARTIN COUNTY ACCELERATION ACA,SCHOOL TOTAL:,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,ALCOHOL,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,BATTERY,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,DISRUPTION ON CAMPUS,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",2,2,0,0,0,0,0,0,0,0,0,2,2,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,THREAT/INTIMIDATION,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,TOBACCO,22,7,0,0,0,0,0,0,0,0,0,2,2,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,41,CORAL SHORES HIGH SCHOOL,SCHOOL TOTAL:,30,14,0,1,0,0,2,0,0,0,0,4,4,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,BATTERY,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,DISRUPTION ON CAMPUS,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",1,1,0,0,0,0,0,0,0,0,0,1,1,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",9,9,0,0,0,0,0,0,0,0,0,9,9,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,FIGHTING,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,MONROE,101,KEY WEST HIGH SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
