"Precinct","Voters","25 and below","26-35","36-45","46-55","56-65","66 and above","Percent66Plus","Percent25Younger"
"4050 ",2064,23,53,33,59,197,1699,82.3158914728682,1.11434108527132
"4052 ",281,21,59,68,64,44,25,8.89679715302491,7.47330960854092
"4053 ",449,47,151,125,70,37,19,4.23162583518931,10.467706013363
"4054 ",1727,124,297,306,309,328,363,21.0191082802548,7.18008106543138
"4058 ",174,20,19,15,31,45,44,25.2873563218391,11.4942528735632
"4060 ",14,1,2,0,3,5,3,21.4285714285714,7.14285714285714
"4062 ",153,20,18,14,39,41,21,13.7254901960784,13.0718954248366
"4064 ",146,8,17,25,27,33,36,24.6575342465753,5.47945205479452
"4072 ",856,59,59,61,101,179,397,46.3785046728972,6.89252336448598
"4074 ",1269,69,226,167,231,270,306,24.113475177305,5.43735224586288
"4076 ",1325,86,202,197,193,227,420,31.6981132075472,6.49056603773585
"4078 ",10,0,0,1,1,0,8,80,0
"4082 ",3,0,1,0,2,0,0,0,0
"4084 ",94,9,17,9,24,12,23,24.468085106383,9.57446808510638
"4086 ",1397,140,248,231,249,276,253,18.1102362204724,10.0214745884037
"4088 ",1886,62,168,127,129,371,1029,54.559915164369,3.28738069989396
"4090 ",698,8,23,23,26,116,502,71.919770773639,1.14613180515759
"4094 ",2030,189,233,297,409,444,458,22.5615763546798,9.31034482758621
"4096 ",822,110,199,124,125,144,120,14.5985401459854,13.38199513382
"4098 ",2654,111,264,218,241,531,1289,48.5681989449887,4.18236623963828
"4100 ",368,32,48,67,67,84,70,19.0217391304348,8.69565217391304
"4102 ",1502,96,149,130,195,382,550,36.6178428761651,6.39147802929427
"4104 ",2229,144,343,261,350,406,725,32.5257963212203,6.46029609690444
"4106 ",1215,94,197,178,219,211,316,26.0082304526749,7.73662551440329
"4108 ",1436,51,128,108,107,280,762,53.0640668523677,3.55153203342618
"4110 ",1254,36,72,70,129,232,715,57.0175438596491,2.87081339712919
"4112 ",2098,82,141,125,192,505,1053,50.1906577693041,3.90848427073403
"4114 ",2430,284,333,226,298,454,835,34.3621399176955,11.6872427983539
"4116 ",85,9,6,16,18,16,20,23.5294117647059,10.5882352941176
"4118 ",1818,253,466,229,198,203,469,25.7975797579758,13.9163916391639
"4120 ",1237,80,253,166,198,216,324,26.1924009700889,6.46725949878739
"4122 ",1777,121,330,257,240,316,513,28.8688801350591,6.809229037704
"4124 ",2265,236,550,319,388,366,406,17.924944812362,10.4194260485651
"4126 ",2085,116,220,180,249,486,834,40,5.56354916067146
"4128 ",2261,66,98,62,145,415,1475,65.2366209641751,2.91906236178682
"4129 ",127,7,10,11,16,37,46,36.2204724409449,5.51181102362205
"4130 ",1889,175,244,279,301,328,562,29.7511911064055,9.2641609317099
"4132 ",1139,61,80,115,156,185,542,47.585601404741,5.35557506584723
"4134 ",1505,146,220,245,278,306,310,20.5980066445183,9.70099667774086
"4136 ",2020,165,338,290,348,331,548,27.1287128712871,8.16831683168317
"4138 ",3107,312,492,411,507,614,771,24.8149340199549,10.0418410041841
"4140 ",678,54,73,84,115,104,248,36.5781710914454,7.9646017699115
"4142 ",2376,323,256,182,378,459,778,32.7441077441077,13.5942760942761
"4144 ",632,99,87,80,109,117,140,22.1518987341772,15.6645569620253
"4146 ",1252,54,68,50,71,146,863,68.9297124600639,4.31309904153355
"4148 ",1511,139,243,162,198,187,582,38.5175380542687,9.19920582395764
"4150 ",1663,183,387,285,289,249,270,16.2357185808779,11.0042092603728
"4152 ",2050,195,298,286,294,397,580,28.2926829268293,9.51219512195122
"4154 ",1218,133,210,167,202,237,269,22.0853858784893,10.9195402298851
"4156 ",1565,111,101,86,160,328,779,49.776357827476,7.0926517571885
"4158 ",2563,321,338,407,432,495,570,22.2395630120952,12.5243854857589
"4160 ",1203,123,135,152,210,233,350,29.093931837074,10.2244389027431
"4162 ",1550,310,272,222,248,264,234,15.0967741935484,20
"4164 ",1890,238,261,289,346,367,389,20.5820105820106,12.5925925925926
"4166 ",2546,1092,442,220,256,232,304,11.9402985074627,42.8908091123331
"4168 ",2086,428,419,282,332,287,338,16.2032598274209,20.5177372962608
"4170 ",2955,371,446,394,559,571,614,20.7783417935702,12.5549915397631
"4172 ",2095,82,130,101,204,352,1226,58.5202863961814,3.91408114558473
"4174 ",874,135,108,102,153,157,219,25.0572082379863,15.4462242562929
"4176 ",2585,338,418,345,445,356,683,26.42166344294,13.0754352030948
"4178 ",2055,104,197,223,272,309,950,46.2287104622871,5.06082725060827
"4180 ",1849,232,263,323,306,334,391,21.1465657111952,12.5473228772309
"4182 ",2379,243,363,376,412,377,608,25.5569567044977,10.2143757881463
"4184 ",1846,224,271,292,312,316,431,23.3477789815818,12.1343445287107
"4186 ",1616,187,262,245,312,285,325,20.1113861386139,11.5717821782178
"4188 ",2308,347,451,321,310,381,498,21.57712305026,15.0346620450607
"4190 ",2838,305,407,295,536,631,664,23.3967582804792,10.7470049330514
"4192 ",2375,433,383,373,422,322,442,18.6105263157895,18.2315789473684
"4194 ",1216,50,78,72,105,176,735,60.4440789473684,4.11184210526316
"4196 ",1611,61,105,91,152,232,970,60.2110490378647,3.78646803227809
"4198 ",1806,227,332,267,251,275,454,25.1384274640089,12.5692137320044
"4200 ",1083,65,81,92,151,190,504,46.5373961218837,6.00184672206833
"4202 ",2103,140,215,219,293,348,888,42.225392296719,6.65715644317642
"4204 ",1949,228,473,307,327,246,368,18.881477680862,11.6983068240123
"4206 ",1735,164,195,177,303,340,556,32.0461095100865,9.45244956772334
"4208 ",2126,104,154,160,202,230,1276,60.0188146754469,4.89181561618062
"4210 ",2221,237,292,338,387,411,556,25.033768572715,10.6708689779379
"4212 ",2121,227,300,359,445,422,368,17.3503064592174,10.7024988213107
"4214 ",2236,230,335,390,465,421,395,17.6654740608229,10.2862254025045
"4216 ",2538,342,286,399,530,463,518,20.4097714736013,13.4751773049645
"4218 ",2001,233,222,248,456,438,404,20.1899050474763,11.6441779110445
"4220 ",1539,171,365,216,240,259,288,18.7134502923977,11.1111111111111
"4222 ",3049,238,506,321,387,563,1034,33.9127582814037,7.80583797966546
"4224 ",2526,254,323,257,400,493,799,31.631037212985,10.055423594616
"4226 ",933,32,52,24,61,187,577,61.8435155412647,3.42979635584137
"4228 ",1763,95,97,97,177,382,915,51.9001701644923,5.3885422575156
"4230 ",1111,73,76,67,145,225,525,47.2547254725473,6.57065706570657
"5002 ",1737,173,236,364,404,322,238,13.7017846862406,9.95970063327576
"5003 ",1316,112,205,294,271,209,225,17.09726443769,8.51063829787234
"5004 ",5,1,1,0,0,1,2,40,20
"5005 ",2260,14,70,35,29,361,1751,77.4778761061947,0.619469026548673
"5006 ",1871,13,33,29,27,180,1589,84.9278460716195,0.694815606627472
"5007 ",7,0,4,2,1,0,0,0,0
"5008 ",1135,92,138,355,276,136,138,12.15859030837,8.1057268722467
"5009 ",3251,357,347,878,954,417,298,9.16641033528145,10.9812365426023
"5010 ",1565,9,20,22,26,119,1369,87.4760383386581,0.575079872204473
"5012 ",751,9,7,8,20,90,617,82.1571238348868,1.19840213049268
"5014 ",1662,157,261,286,333,327,298,17.9302045728039,9.44645006016847
"5016 ",2282,162,229,232,295,462,902,39.5267309377739,7.09903593339176
"5018 ",1313,44,83,69,103,127,887,67.5552170601676,3.35110434120335
"5020 ",1391,148,241,421,334,143,104,7.47663551401869,10.6398274622574
"5022 ",1821,78,188,177,151,235,992,54.4755628775398,4.2833607907743
"5024 ",1073,3,15,35,28,58,934,87.0456663560112,0.279589934762349
"5026 ",1949,155,226,227,222,307,812,41.6623909697281,7.95279630579785
"5028 ",1716,114,175,147,184,280,816,47.5524475524476,6.64335664335664
"5030 ",1398,126,273,143,130,141,585,41.8454935622318,9.01287553648069
"5032 ",586,14,18,13,18,89,434,74.061433447099,2.38907849829352
"5034 ",1436,6,9,14,31,148,1228,85.5153203342618,0.417827298050139
"5036 ",1322,7,13,12,24,73,1193,90.2420574886536,0.529500756429652
"5038 ",1325,10,10,18,42,104,1141,86.1132075471698,0.754716981132076
"5040 ",866,7,16,11,21,115,696,80.3695150115473,0.808314087759815
"5042 ",1865,89,158,125,122,319,1052,56.4075067024129,4.77211796246649
"5044 ",960,3,14,16,22,68,837,87.1875,0.3125
"5046 ",2666,112,184,199,191,326,1654,62.0405101275319,4.20105026256564
"5048 ",1302,73,101,122,155,236,615,47.2350230414747,5.60675883256528
"5050 ",1827,13,20,12,29,106,1647,90.1477832512315,0.711548987411056
"5052 ",1574,73,183,152,160,254,752,47.7763659466328,4.63786531130877
"5054 ",3401,431,341,560,708,605,756,22.2287562481623,12.6727433107909
"5055 ",604,14,27,24,20,83,436,72.1854304635762,2.31788079470199
"5056 ",4175,235,457,423,441,717,1902,45.5568862275449,5.62874251497006
"5058 ",1125,4,12,12,26,64,1007,89.5111111111111,0.355555555555556
"5060 ",977,4,17,11,17,58,870,89.0481064483112,0.409416581371546
"5062 ",895,9,15,9,30,91,741,82.7932960893855,1.00558659217877
"5064 ",1773,28,22,40,72,173,1438,81.1054709531867,1.57924421883813
"5066 ",1520,17,49,36,59,305,1054,69.3421052631579,1.11842105263158
"5068 ",462,23,24,20,33,98,264,57.1428571428571,4.97835497835498
"5070 ",939,14,43,26,40,203,613,65.2822151224707,1.49094781682641
"5072 ",1251,6,7,11,20,96,1111,88.8089528377298,0.479616306954436
"5074 ",743,30,57,49,77,195,335,45.0874831763122,4.03768506056528
"5076 ",1361,18,47,35,51,257,953,70.0220426157237,1.32255694342395
"5078 ",1611,111,245,151,182,256,666,41.340782122905,6.8901303538175
"5080 ",208,5,17,19,15,24,128,61.5384615384615,2.40384615384615
"5082 ",1480,90,170,199,219,275,527,35.6081081081081,6.08108108108108
"5084 ",1069,28,39,26,54,209,713,66.6978484565014,2.61927034611787
"5086 ",91,2,14,15,17,16,27,29.6703296703297,2.1978021978022
"5088 ",537,48,158,119,86,71,55,10.2420856610801,8.93854748603352
"5090 ",2020,68,136,133,196,246,1241,61.4356435643564,3.36633663366337
"5092 ",1538,49,105,76,87,176,1045,67.9453836150845,3.18595578673602
"5094 ",784,8,16,12,25,155,568,72.4489795918367,1.02040816326531
"5096 ",2025,35,51,48,95,453,1343,66.320987654321,1.72839506172839
"5098 ",793,10,17,14,31,101,620,78.1841109709962,1.26103404791929
"5100 ",1827,20,35,34,71,310,1357,74.2747673782157,1.09469074986316
"5102 ",1800,72,143,73,119,230,1163,64.6111111111111,4
"5104 ",1770,26,46,33,78,299,1288,72.7683615819209,1.46892655367232
"5106 ",2490,174,339,299,344,452,882,35.421686746988,6.98795180722892
"5108 ",3864,376,331,710,781,634,1032,26.7080745341615,9.73084886128364
"5110 ",1482,79,73,64,125,202,939,63.3603238866397,5.3306342780027
"5111 ",159,5,5,3,8,16,122,76.7295597484277,3.14465408805031
"5112 ",1710,147,157,125,163,322,796,46.5497076023392,8.59649122807018
"5113 ",84,19,13,7,16,16,13,15.4761904761905,22.6190476190476
"5114 ",676,102,102,61,126,134,151,22.3372781065089,15.0887573964497
"5115 ",218,22,20,56,48,35,37,16.9724770642202,10.0917431192661
"5116 ",1593,44,40,40,85,149,1235,77.5266792215945,2.76208411801632
"5117 ",692,18,16,13,32,46,567,81.9364161849711,2.60115606936416
"5118 ",414,38,38,31,78,63,166,40.0966183574879,9.17874396135266
"5119 ",96,5,2,4,6,5,74,77.0833333333333,5.20833333333333
"5120 ",24,0,0,0,0,0,24,100,0
"5122 ",686,75,100,102,120,121,168,24.4897959183673,10.932944606414
"5124 ",395,20,36,34,52,62,191,48.3544303797468,5.06329113924051
"5126 ",493,10,8,4,19,77,375,76.0649087221095,2.02839756592292
"5128 ",1896,192,246,286,327,361,484,25.5274261603376,10.126582278481
"5130 ",1811,254,223,292,407,356,279,15.4058531198233,14.0254003313087
"5132 ",2262,213,238,295,350,421,745,32.9354553492485,9.41644562334218
"5134 ",1510,140,210,224,282,295,359,23.7748344370861,9.27152317880795
"5136 ",2181,204,346,367,377,390,497,22.7877120586887,9.353507565337
"5138 ",2149,223,277,260,323,416,650,30.2466263378316,10.3769194974407
"5140 ",2832,297,492,495,468,542,538,18.9971751412429,10.4872881355932
"5142 ",830,89,105,107,131,146,252,30.3614457831325,10.7228915662651
"5144 ",1849,18,51,31,63,290,1396,75.5002704164413,0.973499188750676
"5146 ",1937,24,39,30,49,257,1538,79.4011357769747,1.23902942694889
"5148 ",1573,20,33,30,49,244,1197,76.0966306420852,1.27145581691036
"5150 ",1309,26,37,17,42,220,967,73.8731856378915,1.98624904507257
"5152 ",2692,422,313,384,555,580,438,16.2704309063893,15.6760772659733
"5154 ",2480,255,300,391,496,484,554,22.3387096774194,10.2822580645161
"5156 ",1874,170,253,269,342,310,530,28.281750266809,9.07150480256137
"5158 ",1766,45,50,51,102,153,1365,77.2933182332956,2.54813137032843
"5160 ",1739,25,28,25,52,130,1479,85.0488786658999,1.43760782058654
"5162 ",2228,206,321,435,371,389,506,22.7109515260323,9.245960502693
"5164 ",2442,237,246,270,361,414,914,37.4283374283374,9.7051597051597
"5166 ",2213,245,297,288,411,374,598,27.0221418888387,11.0709444193403
"5168 ",2336,103,202,197,203,351,1280,54.7945205479452,4.40924657534247
"5170 ",2685,185,255,297,342,494,1112,41.415270018622,6.8901303538175
"5172 ",771,65,57,61,71,127,390,50.5836575875486,8.43060959792477
"5174 ",2559,343,301,453,593,510,359,14.0289175459164,13.4036733098867
"5176 ",1246,156,172,227,221,224,246,19.7431781701445,12.5200642054575
"5178 ",1999,244,327,342,378,392,316,15.807903951976,12.2061030515258
"5180 ",1873,256,325,296,343,384,269,14.3619861185264,13.6679124399359
"5182 ",1560,205,305,246,336,286,182,11.6666666666667,13.1410256410256
"5184 ",2272,289,368,363,438,447,367,16.1531690140845,12.7200704225352
"5186 ",2532,307,439,431,455,446,454,17.9304897314376,12.1248025276461
"5188 ",2519,163,339,305,397,465,850,33.7435490273918,6.47082175466455
"5190 ",1097,105,179,207,200,198,208,18.9608021877849,9.57155879671832
"5192 ",2836,288,553,512,510,467,506,17.8420310296192,10.1551480959097
"5194 ",1063,101,167,170,188,186,251,23.6124176857949,9.50141110065851
"6002 ",257,33,44,38,40,56,46,17.8988326848249,12.84046692607
"6004 ",1481,169,327,201,227,240,317,21.4044564483457,11.4112086428089
"6006 ",1555,212,314,223,225,240,341,21.9292604501608,13.6334405144695
"6008 ",750,110,218,130,104,88,100,13.3333333333333,14.6666666666667
"6010 ",43,3,5,2,4,6,23,53.4883720930233,6.97674418604651
"6012 ",281,38,66,44,40,48,45,16.0142348754448,13.5231316725979
"6014 ",7,3,0,1,3,0,0,0,42.8571428571429
"6016 ",155,7,11,9,19,32,77,49.6774193548387,4.51612903225806
"6018 ",1563,190,337,246,229,239,322,20.6014075495841,12.1561100447857
"6020 ",725,126,144,101,96,125,133,18.3448275862069,17.3793103448276
"6022 ",1877,200,395,292,248,307,435,23.1752797016516,10.6553010122536
"6024 ",2236,274,453,279,314,369,547,24.4633273703041,12.2540250447227
"6026 ",4,1,0,0,0,1,2,50,25
"6028 ",1648,250,296,200,243,296,363,22.0266990291262,15.1699029126214
"6030 ",25,5,4,6,3,3,4,16,20
"6032 ",1269,177,241,180,194,189,288,22.6950354609929,13.9479905437352
"6034 ",5,0,0,0,1,0,4,80,0
"6036 ",794,134,162,97,149,123,129,16.2468513853904,16.8765743073048
"6040 ",338,36,58,33,63,77,71,21.0059171597633,10.6508875739645
"6042 ",3257,447,515,539,709,657,390,11.9742093951489,13.7242861529014
"6044 ",2745,378,457,429,573,533,375,13.6612021857924,13.7704918032787
"6045 ",665,91,101,99,163,125,86,12.9323308270677,13.6842105263158
"6046 ",2568,279,430,403,508,590,358,13.9408099688474,10.8644859813084
"6050 ",2502,299,447,383,500,494,379,15.1478816946443,11.9504396482814
"6051 ",1978,239,339,285,396,407,312,15.7735085945399,12.0829120323559
"6052 ",1829,250,316,257,391,368,247,13.5046473482777,13.6686714051394
"6058 ",1952,257,273,285,397,413,327,16.7520491803279,13.1659836065574
"6060 ",2731,320,479,401,528,584,419,15.342365433907,11.7173196631271
"6062 ",925,87,71,103,164,227,273,29.5135135135135,9.40540540540541
"6064 ",132,11,12,33,22,20,34,25.7575757575758,8.33333333333333
"6066 ",2995,117,158,149,222,420,1929,64.4073455759599,3.90651085141903
"6070 ",545,22,39,30,60,127,267,48.9908256880734,4.03669724770642
"6072 ",806,71,171,186,157,122,99,12.2828784119107,8.80893300248139
"6076 ",2004,226,362,280,356,458,322,16.0678642714571,11.2774451097804
"6078 ",2095,239,388,299,344,485,340,16.2291169451074,11.4081145584726
"6080 ",2049,218,316,321,328,451,415,20.2537823328453,10.639336261591
"6082 ",39,6,6,5,3,10,9,23.0769230769231,15.3846153846154
"6084 ",638,58,115,199,136,79,51,7.99373040752351,9.09090909090909
"6086 ",942,99,129,100,170,230,214,22.7176220806794,10.5095541401274
"6088 ",1853,216,336,322,375,343,261,14.0852671343767,11.6567728008635
"6090 ",2417,277,455,389,412,507,377,15.5978485726107,11.460488208523
"6092 ",576,61,96,80,100,122,117,20.3125,10.5902777777778
"6094 ",2382,239,350,284,390,551,568,23.8455079764903,10.0335852225021
"6098 ",1582,150,252,226,308,334,312,19.7218710493047,9.48166877370417
"6100 ",2842,398,420,503,621,504,396,13.9338494018297,14.0042223786066
"6102 ",1717,162,254,229,252,339,481,28.0139778683751,9.43506115317414
"6104 ",477,61,54,86,96,106,74,15.5136268343816,12.7882599580713
"6106 ",593,84,151,113,113,80,52,8.76897133220911,14.1652613827993
"6112 ",1287,148,175,172,244,230,318,24.7086247086247,11.4996114996115
"6114 ",2605,290,469,420,419,531,476,18.2725527831094,11.1324376199616
"6116 ",1760,181,378,288,249,349,315,17.8977272727273,10.2840909090909
"6118 ",2528,307,466,402,415,466,472,18.6708860759494,12.1439873417722
"6120 ",993,89,119,235,191,175,184,18.5297079556898,8.96273917421954
"6122 ",2661,255,410,365,372,509,750,28.184892897407,9.58286358511838
"6124 ",1358,123,206,210,193,243,383,28.2032400589102,9.05743740795287
"6126 ",1525,219,306,364,296,215,125,8.19672131147541,14.3606557377049
"6128 ",95,11,17,14,22,18,13,13.6842105263158,11.5789473684211
"6130 ",237,30,57,49,45,34,22,9.28270042194093,12.6582278481013
"6132 ",913,86,187,148,147,185,160,17.5246440306681,9.41949616648412
"6134 ",2206,264,376,376,443,400,347,15.7298277425204,11.9673617407072
"6136 ",2,0,0,1,1,0,0,0,0
"6140 ",1170,89,102,118,163,238,460,39.3162393162393,7.60683760683761
"6146 ",4,0,0,0,0,0,4,100,0
"6148 ",2,0,0,0,0,2,0,0,0
"6150 ",98,9,14,8,7,27,33,33.6734693877551,9.18367346938776
"6152 ",1377,203,141,197,310,283,243,17.6470588235294,14.7421931735657
"6154 ",1469,165,178,215,280,321,310,21.1027910142954,11.2321307011572
"6156 ",2064,267,302,331,376,403,385,18.6531007751938,12.9360465116279
"6158 ",2391,281,296,384,433,472,525,21.9573400250941,11.7524048515266
"6160 ",1972,307,315,295,369,376,310,15.7200811359026,15.5679513184584
"6162 ",2202,291,359,395,398,369,390,17.7111716621253,13.2152588555858
"6164 ",2342,286,305,362,439,480,470,20.068317677199,12.2117847993168
"6166 ",2644,258,374,432,478,504,598,22.6172465960666,9.75794251134644
"6168 ",494,54,59,57,83,111,130,26.3157894736842,10.9311740890688
"6170 ",17,0,4,3,5,2,3,17.6470588235294,0
"6172 ",2894,464,602,601,648,332,247,8.5348997926745,16.0331720801659
"6174 ",106,7,16,7,10,38,28,26.4150943396226,6.60377358490566
"6176 ",30,4,7,6,9,2,2,6.66666666666667,13.3333333333333
"6178 ",1429,210,196,356,329,174,164,11.4765570328901,14.6955913226032
"6180 ",98,17,20,6,22,17,16,16.3265306122449,17.3469387755102
"6182 ",1098,120,149,113,195,241,280,25.5009107468124,10.9289617486339
"6184 ",1999,231,364,278,327,410,389,19.4597298649325,11.5557778889445
"6186 ",2209,278,407,348,405,416,355,16.0706201901313,12.5848800362155
"6188 ",982,84,94,92,132,190,390,39.7148676171079,8.55397148676171
"6190 ",2118,272,391,385,364,337,369,17.4220963172805,12.8423040604344
"6192 ",2773,346,427,473,536,451,540,19.4734944103859,12.4774612333213
"6194 ",1239,209,161,204,326,196,143,11.5415657788539,16.8684422921711
"6198 ",1362,165,231,253,245,212,256,18.7958883994126,12.1145374449339
"6200 ",1767,185,300,360,389,247,286,16.1856253537068,10.4697226938314
"6202 ",252,39,45,56,55,33,24,9.52380952380952,15.4761904761905
"6204 ",128,13,39,24,18,23,11,8.59375,10.15625
"6206 ",702,87,68,115,172,144,116,16.5242165242165,12.3931623931624
"6207 ",908,123,80,157,217,161,170,18.7224669603524,13.5462555066079
"6208 ",736,5,8,11,15,83,614,83.4239130434783,0.679347826086957
"6210 ",4078,642,453,848,1100,601,434,10.6424717999019,15.7430112800392
"6212 ",576,79,78,83,131,111,94,16.3194444444444,13.7152777777778
"6214 ",2381,341,277,370,562,460,371,15.5816883662327,14.3217135657287
"6216 ",612,88,90,96,140,108,90,14.7058823529412,14.3790849673203
"6220 ",133,24,24,34,31,14,6,4.51127819548872,18.0451127819549
"6222 ",1,0,0,0,0,1,0,0,0
"6224 ",2820,289,316,360,491,629,735,26.063829787234,10.2482269503546
"6226 ",2275,358,268,329,574,440,306,13.4505494505495,15.7362637362637
"6228 ",1531,30,25,25,57,114,1280,83.6054866100588,1.95950359242325
"6230 ",3267,385,489,658,682,619,434,13.2843587389042,11.7845117845118
"6232 ",2160,273,318,329,450,406,384,17.7777777777778,12.6388888888889
"7010 ",456,84,162,69,59,54,28,6.14035087719298,18.4210526315789
"7012 ",1823,199,398,262,294,357,313,17.1695008228195,10.9160724081185
"7016 ",4,0,1,0,0,2,1,25,0
"7022 ",1453,202,293,345,294,191,128,8.8093599449415,13.9022711631108
"7024 ",2235,287,592,349,355,303,349,15.6152125279642,12.841163310962
"7025 ",458,60,130,119,67,63,19,4.14847161572052,13.1004366812227
"7026 ",2971,422,630,452,419,492,556,18.7142376304275,14.2039717266913
"7028 ",2617,334,532,401,408,449,493,18.8383645395491,12.7627053878487
"7030 ",705,31,61,62,92,214,245,34.7517730496454,4.39716312056738
"7034 ",2158,266,462,394,382,341,313,14.5041705282669,12.3262279888786
"7036 ",6,1,0,0,1,2,2,33.3333333333333,16.6666666666667
"7040 ",1664,223,405,259,243,252,282,16.9471153846154,13.4014423076923
"7041 ",604,138,148,143,93,53,29,4.80132450331126,22.8476821192053
"7042 ",2383,306,487,374,387,397,432,18.1284095677717,12.8409567771716
"7044 ",2001,250,391,315,303,287,455,22.7386306846577,12.4937531234383
"7046 ",111,5,11,14,20,34,27,24.3243243243243,4.5045045045045
"7048 ",492,102,147,118,61,39,25,5.08130081300813,20.7317073170732
"7050 ",4,0,0,1,2,1,0,0,0
"7054 ",1380,220,274,211,203,252,220,15.9420289855072,15.9420289855072
"7058 ",2591,209,658,479,434,419,392,15.1292937089927,8.06638363566191
"7060 ",1559,192,291,238,212,256,370,23.7331622835151,12.3155869146889
"7062 ",1077,152,305,170,146,154,150,13.9275766016713,14.1132776230269
"7064 ",2202,278,482,344,366,370,362,16.4396003633061,12.6248864668483
"7066 ",1968,250,420,313,312,349,324,16.4634146341463,12.7032520325203
"7068 ",2058,193,380,365,376,411,333,16.1807580174927,9.37803692905734
"7070 ",1365,73,177,152,189,303,471,34.5054945054945,5.34798534798535
"7072 ",832,93,213,159,159,112,96,11.5384615384615,11.1778846153846
"7074 ",358,54,115,73,57,43,16,4.46927374301676,15.0837988826816
"7076 ",7,1,0,1,1,1,3,42.8571428571429,14.2857142857143
"7078 ",674,41,96,74,66,33,364,54.0059347181009,6.08308605341246
"7080 ",38,0,0,0,0,1,37,97.3684210526316,0
"7082 ",1953,193,379,359,336,340,346,17.7163338453661,9.88223246287762
"7084 ",1553,139,356,282,262,267,247,15.9047005795235,8.95041854475209
"7086 ",68,7,16,22,6,10,7,10.2941176470588,10.2941176470588
"7088 ",1698,119,266,240,244,318,511,30.0942285041225,7.00824499411072
"7090 ",3234,396,997,614,477,398,352,10.8843537414966,12.2448979591837
"7092 ",240,26,33,58,48,30,45,18.75,10.8333333333333
"7094 ",989,146,178,233,216,130,86,8.69565217391304,14.7623862487361
"7096 ",1846,202,477,342,292,258,275,14.8970747562297,10.9425785482124
"7098 ",64,4,9,6,6,22,17,26.5625,6.25
"7100 ",2549,267,862,432,354,293,341,13.3777952138093,10.4746959591997
"7102 ",1494,126,303,199,219,234,413,27.6439089692102,8.43373493975904
"7104 ",1662,108,237,214,248,267,588,35.3790613718412,6.49819494584837
"7106 ",3150,391,739,458,442,466,654,20.7619047619048,12.4126984126984
"7108 ",1291,94,333,186,203,216,259,20.0619674670798,7.28117738187452
"7110 ",1279,143,302,215,190,181,248,19.3901485535575,11.1806098514464
"7112 ",235,24,41,53,37,39,41,17.4468085106383,10.2127659574468
"7118 ",130,17,23,12,13,22,43,33.0769230769231,13.0769230769231
"7120 ",610,115,168,84,64,47,132,21.6393442622951,18.8524590163934
"7124 ",1814,235,335,271,279,326,368,20.2866593164278,12.954796030871
"7126 ",3569,438,1077,579,415,399,661,18.5205940039227,12.2723451947324
"7128 ",2984,425,646,452,463,491,507,16.9906166219839,14.2426273458445
"7130 ",2718,150,690,441,382,440,615,22.6269315673289,5.51876379690949
"7132 ",2133,126,526,291,255,302,633,29.676511954993,5.90717299578059
"7134 ",1487,183,336,263,233,227,245,16.4761264290518,12.3066577000672
"7136 ",129,6,31,19,15,31,27,20.9302325581395,4.65116279069767
"7138 ",3116,446,686,489,471,512,512,16.4313222079589,14.3132220795892
"7140 ",349,43,65,68,67,60,46,13.1805157593123,12.3209169054441
"7142 ",57,6,7,16,7,16,5,8.7719298245614,10.5263157894737
"7144 ",74,11,18,8,17,8,12,16.2162162162162,14.8648648648649
"7146 ",387,68,105,67,67,47,33,8.52713178294574,17.5710594315245
"7148 ",164,17,33,32,22,32,28,17.0731707317073,10.3658536585366
"7149 ",134,29,39,11,18,24,13,9.70149253731343,21.6417910447761
"7150 ",1081,80,247,203,151,179,221,20.4440333024977,7.40055504162812
"7152 ",1491,196,136,59,68,176,856,57.4111334674715,13.1455399061033
"7154 ",708,31,47,33,70,147,380,53.6723163841808,4.37853107344633
"7156 ",211,8,11,11,12,37,132,62.5592417061611,3.7914691943128
"7158 ",1562,32,37,60,121,275,1037,66.3892445582586,2.04865556978233
"7160 ",2020,284,504,291,312,327,302,14.9504950495049,14.0594059405941
"7162 ",1534,220,348,257,214,251,244,15.9061277705345,14.3415906127771
"7164 ",821,47,121,110,120,179,244,29.7198538367844,5.72472594397077
"7166 ",1103,22,35,32,79,214,721,65.3671804170444,1.99456029011786
"7168 ",3114,392,614,534,495,617,462,14.8362235067437,12.5883108542068
"7170 ",1746,191,408,278,298,339,232,13.2875143184422,10.9392898052692
"7172 ",921,64,137,110,137,203,270,29.3159609120521,6.94896851248643
"7174 ",1868,253,348,270,262,338,397,21.2526766595289,13.5438972162741
"7176 ",379,33,75,67,69,71,64,16.8865435356201,8.70712401055409
"7178 ",2387,313,492,368,337,423,454,19.0196899874319,13.112693757855
"7179 ",1436,118,195,155,121,266,581,40.4596100278552,8.21727019498607
"7180 ",2477,314,476,376,341,437,533,21.5179652805813,12.6766249495357
"7182 ",1949,268,408,322,288,335,328,16.8291431503335,13.7506413545408
"7184 ",7,0,0,0,2,5,0,0,0
"7186 ",2770,351,616,438,483,495,387,13.971119133574,12.6714801444043
"7188 ",2180,202,426,281,270,344,657,30.1376146788991,9.26605504587156
"7190 ",2630,249,727,486,400,428,340,12.9277566539924,9.46768060836502
"7192 ",39,4,11,3,7,7,7,17.9487179487179,10.2564102564103
"7194 ",1586,110,344,262,281,320,269,16.9609079445145,6.93568726355612
"7196 ",2400,311,490,336,362,431,470,19.5833333333333,12.9583333333333
