"District #","District","School #","School","Grade","White","Black or African American","Hispanic/ Latino","Asian","Native Hawaiian or Other Pacific Islander","American Indian or Alaska Native","Two or More Races"
50,"PALM BEACH",2721,"DISCOVERY KEY ELEMENTARY SCHL",3,75,16,56,10,,,"**"
50,"PALM BEACH",2721,"DISCOVERY KEY ELEMENTARY SCHL",4,75,13,47,"**",,"**","**"
50,"PALM BEACH",2721,"DISCOVERY KEY ELEMENTARY SCHL",5,69,14,64,"**",,"**","**"
50,"PALM BEACH",2711,"DON ESTRIDGE HIGH TECH MIDDLE",6,215,58,100,36,"**","**",21
50,"PALM BEACH",2711,"DON ESTRIDGE HIGH TECH MIDDLE",7,212,59,98,39,,"**",25
50,"PALM BEACH",2711,"DON ESTRIDGE HIGH TECH MIDDLE",8,205,73,93,27,,"**",16
50,"PALM BEACH",2491,"DR. MARY MCLEOD BETHUNE ELEM.","PK","**",86,"**","**","**",,
50,"PALM BEACH",2491,"DR. MARY MCLEOD BETHUNE ELEM.","KG","**",80,"**",,,,
50,"PALM BEACH",2491,"DR. MARY MCLEOD BETHUNE ELEM.",1,"**",91,"**",,,,"**"
50,"PALM BEACH",2491,"DR. MARY MCLEOD BETHUNE ELEM.",2,"**",76,"**",,"**","**","**"
50,"PALM BEACH",2491,"DR. MARY MCLEOD BETHUNE ELEM.",3,"**",82,"**",,,,
50,"PALM BEACH",2491,"DR. MARY MCLEOD BETHUNE ELEM.",4,,81,,,,,"**"
50,"PALM BEACH",2491,"DR. MARY MCLEOD BETHUNE ELEM.",5,"**",78,"**",,,,"**"
50,"PALM BEACH",1541,"DWIGHT D. EISENHOWER ELEM.","PK",70,64,54,"**","**","**","**"
50,"PALM BEACH",1541,"DWIGHT D. EISENHOWER ELEM.","KG",13,15,13,"**",,,"**"
50,"PALM BEACH",1541,"DWIGHT D. EISENHOWER ELEM.",1,16,11,16,"**",,"**","**"
50,"PALM BEACH",1541,"DWIGHT D. EISENHOWER ELEM.",2,18,23,11,"**",,"**","**"
50,"PALM BEACH",1541,"DWIGHT D. EISENHOWER ELEM.",3,16,21,16,"**",,"**","**"
50,"PALM BEACH",1541,"DWIGHT D. EISENHOWER ELEM.",4,21,15,18,"**",,"**","**"
50,"PALM BEACH",1541,"DWIGHT D. EISENHOWER ELEM.",5,18,22,15,"**",,,"**"
50,"PALM BEACH",2461,"EAGLES LANDING MIDDLE SCHOOL",6,266,35,189,20,"**","**",16
50,"PALM BEACH",2461,"EAGLES LANDING MIDDLE SCHOOL",7,278,37,160,17,,"**",11
50,"PALM BEACH",2461,"EAGLES LANDING MIDDLE SCHOOL",8,243,37,197,18,,"**",11
50,"PALM BEACH",2521,"ED VENTURE CHARTER SCHOOL",9,"**","**","**",,,,
50,"PALM BEACH",2521,"ED VENTURE CHARTER SCHOOL",10,"**","**","**",,,"**",
50,"PALM BEACH",2521,"ED VENTURE CHARTER SCHOOL",11,"**","**","**",,,"**","**"
50,"PALM BEACH",2521,"ED VENTURE CHARTER SCHOOL",12,"**",19,11,,,"**",
50,"PALM BEACH",3091,"EDUCATIONAL SERVICES PROGRAM-WEST",12,,"**",,,,,
50,"PALM BEACH",2101,"EGRET LAKE ELEMENTARY SCHOOL","PK","**",20,"**","**",,,"**"
50,"PALM BEACH",2101,"EGRET LAKE ELEMENTARY SCHOOL","KG","**",43,15,,,"**","**"
50,"PALM BEACH",2101,"EGRET LAKE ELEMENTARY SCHOOL",1,"**",50,34,,,"**","**"
50,"PALM BEACH",2101,"EGRET LAKE ELEMENTARY SCHOOL",2,"**",47,29,"**",,,"**"
50,"PALM BEACH",2101,"EGRET LAKE ELEMENTARY SCHOOL",3,"**",61,45,"**",,,"**"
50,"PALM BEACH",2101,"EGRET LAKE ELEMENTARY SCHOOL",4,"**",63,33,"**",,"**","**"
50,"PALM BEACH",2101,"EGRET LAKE ELEMENTARY SCHOOL",5,"**",53,36,,"**",,"**"
50,"PALM BEACH",3361,"ELBRIDGE GALE ELEMENTARY SCHOOL","PK",20,12,23,"**",,,"**"
50,"PALM BEACH",3361,"ELBRIDGE GALE ELEMENTARY SCHOOL","KG",54,19,52,"**",,"**","**"
50,"PALM BEACH",3361,"ELBRIDGE GALE ELEMENTARY SCHOOL",1,62,30,72,"**","**",,"**"
50,"PALM BEACH",3361,"ELBRIDGE GALE ELEMENTARY SCHOOL",2,66,33,67,15,,,"**"
50,"PALM BEACH",3361,"ELBRIDGE GALE ELEMENTARY SCHOOL",3,62,42,65,11,,,"**"
50,"PALM BEACH",3361,"ELBRIDGE GALE ELEMENTARY SCHOOL",4,51,31,61,10,,"**","**"
50,"PALM BEACH",3361,"ELBRIDGE GALE ELEMENTARY SCHOOL",5,76,30,64,11,,"**","**"
50,"PALM BEACH",3371,"EMERALD COVE MIDDLE SCHOOL",6,158,86,129,40,,"**",21
50,"PALM BEACH",3371,"EMERALD COVE MIDDLE SCHOOL",7,165,92,127,36,"**","**",14
50,"PALM BEACH",3371,"EMERALD COVE MIDDLE SCHOOL",8,163,98,155,38,,"**","**"
50,"PALM BEACH",3341,"EQUESTRIAN TRAILS ELEMENTARY","PK",22,"**","**","**",,,
50,"PALM BEACH",3341,"EQUESTRIAN TRAILS ELEMENTARY","KG",63,17,36,13,,,"**"
50,"PALM BEACH",3341,"EQUESTRIAN TRAILS ELEMENTARY",1,56,12,35,20,"**","**","**"
50,"PALM BEACH",3341,"EQUESTRIAN TRAILS ELEMENTARY",2,60,14,34,20,,"**","**"
50,"PALM BEACH",3341,"EQUESTRIAN TRAILS ELEMENTARY",3,63,21,30,22,,"**","**"
50,"PALM BEACH",3341,"EQUESTRIAN TRAILS ELEMENTARY",4,65,21,34,22,"**",,"**"
50,"PALM BEACH",3341,"EQUESTRIAN TRAILS ELEMENTARY",5,72,24,37,23,,,"**"
50,"PALM BEACH",9034,"ESE OTHER TEACHING SERVICES","PK",17,14,34,"**",,"**","**"
50,"PALM BEACH",9034,"ESE OTHER TEACHING SERVICES",12,"**","**","**",,,,"**"
50,"PALM BEACH",61,"EVERGLADES ELEMENTARY","PK","**",,,,,,
50,"PALM BEACH",61,"EVERGLADES ELEMENTARY","KG",62,39,45,12,,,"**"
50,"PALM BEACH",61,"EVERGLADES ELEMENTARY",1,65,28,32,16,,,"**"
50,"PALM BEACH",61,"EVERGLADES ELEMENTARY",2,52,45,41,16,,"**",11
50,"PALM BEACH",61,"EVERGLADES ELEMENTARY",3,50,45,33,13,,"**","**"
50,"PALM BEACH",61,"EVERGLADES ELEMENTARY",4,58,27,31,15,,"**",11
50,"PALM BEACH",61,"EVERGLADES ELEMENTARY",5,59,40,40,20,,"**","**"
50,"PALM BEACH",3398,"EVERGLADES PREPARATORY ACADEMY",8,,15,12,,,,
50,"PALM BEACH",3398,"EVERGLADES PREPARATORY ACADEMY",9,,"**","**",,,,
50,"PALM BEACH",3398,"EVERGLADES PREPARATORY ACADEMY",10,"**",17,"**",,,,
50,"PALM BEACH",3398,"EVERGLADES PREPARATORY ACADEMY",11,,19,"**",,"**",,
50,"PALM BEACH",3398,"EVERGLADES PREPARATORY ACADEMY",12,"**",21,"**",,,,
50,"PALM BEACH",4081,"FLORIDA FUTURES ACADEMY NORTH CAMPUS",9,"**","**",,,,,
50,"PALM BEACH",4081,"FLORIDA FUTURES ACADEMY NORTH CAMPUS",10,,"**","**",,,,
50,"PALM BEACH",4081,"FLORIDA FUTURES ACADEMY NORTH CAMPUS",11,"**",14,12,,"**",,"**"
50,"PALM BEACH",4081,"FLORIDA FUTURES ACADEMY NORTH CAMPUS",12,"**",52,30,,,"**","**"
50,"PALM BEACH",581,"FOREST HILL COMMUNITY HIGH SCH",9,109,78,434,"**","**","**","**"
50,"PALM BEACH",581,"FOREST HILL COMMUNITY HIGH SCH",10,81,86,452,"**","**","**","**"
50,"PALM BEACH",581,"FOREST HILL COMMUNITY HIGH SCH",11,94,81,418,"**","**","**",12
50,"PALM BEACH",581,"FOREST HILL COMMUNITY HIGH SCH",12,62,70,400,"**","**","**",13
50,"PALM BEACH",621,"FOREST HILL ELEMENTARY SCHOOL","PK","**","**",13,,,,
50,"PALM BEACH",621,"FOREST HILL ELEMENTARY SCHOOL","KG",12,24,86,"**",,,"**"
50,"PALM BEACH",621,"FOREST HILL ELEMENTARY SCHOOL",1,"**",21,82,"**",,,"**"
50,"PALM BEACH",621,"FOREST HILL ELEMENTARY SCHOOL",2,10,19,90,"**","**","**","**"
50,"PALM BEACH",621,"FOREST HILL ELEMENTARY SCHOOL",3,"**",30,94,"**",,"**","**"
50,"PALM BEACH",621,"FOREST HILL ELEMENTARY SCHOOL",4,10,28,95,"**","**",,"**"
50,"PALM BEACH",621,"FOREST HILL ELEMENTARY SCHOOL",5,13,30,105,"**",,,"**"
50,"PALM BEACH",831,"FOREST PARK ELEMENTARY SCHOOL","PK","**",32,"**","**",,,"**"
50,"PALM BEACH",831,"FOREST PARK ELEMENTARY SCHOOL","KG","**",69,14,,,,"**"
50,"PALM BEACH",831,"FOREST PARK ELEMENTARY SCHOOL",1,"**",55,"**",,"**",,"**"
50,"PALM BEACH",831,"FOREST PARK ELEMENTARY SCHOOL",2,"**",66,12,"**","**",,
50,"PALM BEACH",831,"FOREST PARK ELEMENTARY SCHOOL",3,"**",53,18,"**",,"**","**"
50,"PALM BEACH",831,"FOREST PARK ELEMENTARY SCHOOL",4,"**",57,20,,"**",,
50,"PALM BEACH",831,"FOREST PARK ELEMENTARY SCHOOL",5,"**",53,18,"**",,,"**"
50,"PALM BEACH",4020,"FRANKLIN ACADEMY - BOYNTON BEACH","KG",23,86,31,"**",,,"**"
50,"PALM BEACH",4020,"FRANKLIN ACADEMY - BOYNTON BEACH",1,31,79,27,"**",,"**","**"
50,"PALM BEACH",4020,"FRANKLIN ACADEMY - BOYNTON BEACH",2,37,60,35,"**","**","**","**"
50,"PALM BEACH",4020,"FRANKLIN ACADEMY - BOYNTON BEACH",3,39,69,40,"**",,"**","**"
50,"PALM BEACH",4020,"FRANKLIN ACADEMY - BOYNTON BEACH",4,47,51,30,"**",,"**","**"
50,"PALM BEACH",4020,"FRANKLIN ACADEMY - BOYNTON BEACH",5,66,64,29,"**",,"**","**"
50,"PALM BEACH",4020,"FRANKLIN ACADEMY - BOYNTON BEACH",6,44,57,46,"**","**","**","**"
50,"PALM BEACH",4020,"FRANKLIN ACADEMY - BOYNTON BEACH",7,40,42,54,"**",,,"**"
50,"PALM BEACH",4020,"FRANKLIN ACADEMY - BOYNTON BEACH",8,37,36,34,"**",,"**","**"
50,"PALM BEACH",4061,"FRANKLIN ACADEMY- PALM BEACH GARDENS","KG",56,35,33,"**",,,"**"
50,"PALM BEACH",4061,"FRANKLIN ACADEMY- PALM BEACH GARDENS",1,38,32,23,"**",,,"**"
50,"PALM BEACH",4061,"FRANKLIN ACADEMY- PALM BEACH GARDENS",2,40,27,26,"**",,,"**"
50,"PALM BEACH",4061,"FRANKLIN ACADEMY- PALM BEACH GARDENS",3,47,35,52,"**",,,"**"
50,"PALM BEACH",4061,"FRANKLIN ACADEMY- PALM BEACH GARDENS",4,67,32,25,"**",,,"**"
50,"PALM BEACH",4061,"FRANKLIN ACADEMY- PALM BEACH GARDENS",5,42,31,19,"**","**",,"**"
50,"PALM BEACH",4061,"FRANKLIN ACADEMY- PALM BEACH GARDENS",6,70,33,37,"**",,,"**"
50,"PALM BEACH",4061,"FRANKLIN ACADEMY- PALM BEACH GARDENS",7,55,26,36,"**",,"**","**"
50,"PALM BEACH",4061,"FRANKLIN ACADEMY- PALM BEACH GARDENS",8,58,24,27,"**",,,"**"
50,"PALM BEACH",2671,"FREEDOM SHORES ELEMENTARY SCHOOL","PK",10,"**",10,,,"**",
50,"PALM BEACH",2671,"FREEDOM SHORES ELEMENTARY SCHOOL","KG",27,35,32,"**",,,"**"
50,"PALM BEACH",2671,"FREEDOM SHORES ELEMENTARY SCHOOL",1,24,24,69,"**","**","**","**"
50,"PALM BEACH",2671,"FREEDOM SHORES ELEMENTARY SCHOOL",2,19,38,42,"**",,"**","**"
50,"PALM BEACH",2671,"FREEDOM SHORES ELEMENTARY SCHOOL",3,27,51,48,"**",,,"**"
50,"PALM BEACH",2671,"FREEDOM SHORES ELEMENTARY SCHOOL",4,22,47,57,"**",,,"**"
50,"PALM BEACH",2671,"FREEDOM SHORES ELEMENTARY SCHOOL",5,25,51,44,"**",,"**","**"
50,"PALM BEACH",2551,"FRONTIER ELEMENTARY SCHOOL","KG",64,"**",28,"**",,"**","**"
50,"PALM BEACH",2551,"FRONTIER ELEMENTARY SCHOOL",1,50,"**",24,"**","**",,"**"
50,"PALM BEACH",2551,"FRONTIER ELEMENTARY SCHOOL",2,51,13,35,,,"**","**"
50,"PALM BEACH",2551,"FRONTIER ELEMENTARY SCHOOL",3,66,"**",27,"**",,"**","**"
50,"PALM BEACH",2551,"FRONTIER ELEMENTARY SCHOOL",4,61,14,30,"**",,"**","**"
50,"PALM BEACH",2551,"FRONTIER ELEMENTARY SCHOOL",5,65,"**",27,"**",,,"**"
50,"PALM BEACH",3396,"G-STAR SCHOOL OF THE ARTS",9,89,21,85,"**","**","**","**"
50,"PALM BEACH",3396,"G-STAR SCHOOL OF THE ARTS",10,79,28,63,"**",,,"**"
50,"PALM BEACH",3396,"G-STAR SCHOOL OF THE ARTS",11,83,31,92,"**",,,10
50,"PALM BEACH",3396,"G-STAR SCHOOL OF THE ARTS",12,90,31,75,"**",,"**","**"
50,"PALM BEACH",821,"GALAXY ELEMENTARY SCHOOL","PK",,32,"**",,,,"**"
50,"PALM BEACH",821,"GALAXY ELEMENTARY SCHOOL","KG","**",82,19,"**",,,"**"
50,"PALM BEACH",821,"GALAXY ELEMENTARY SCHOOL",1,"**",67,22,"**",,,"**"
50,"PALM BEACH",821,"GALAXY ELEMENTARY SCHOOL",2,"**",83,15,,"**",,"**"
50,"PALM BEACH",821,"GALAXY ELEMENTARY SCHOOL",3,"**",84,20,"**",,"**","**"
50,"PALM BEACH",821,"GALAXY ELEMENTARY SCHOOL",4,"**",71,13,"**",,"**","**"
50,"PALM BEACH",821,"GALAXY ELEMENTARY SCHOOL",5,"**",78,"**",,,"**","**"
50,"PALM BEACH",3961,"GARDENS SCHOOL OF TECHNOLOGY ARTS INC","KG",10,11,12,"**",,,
50,"PALM BEACH",3961,"GARDENS SCHOOL OF TECHNOLOGY ARTS INC",1,"**",15,"**","**",,"**","**"
50,"PALM BEACH",3961,"GARDENS SCHOOL OF TECHNOLOGY ARTS INC",2,"**",16,"**","**",,"**","**"
50,"PALM BEACH",3961,"GARDENS SCHOOL OF TECHNOLOGY ARTS INC",3,"**",22,"**",,,,"**"
50,"PALM BEACH",3961,"GARDENS SCHOOL OF TECHNOLOGY ARTS INC",4,"**",13,10,"**",,,"**"
50,"PALM BEACH",3961,"GARDENS SCHOOL OF TECHNOLOGY ARTS INC",5,12,12,13,"**",,,"**"
50,"PALM BEACH",3961,"GARDENS SCHOOL OF TECHNOLOGY ARTS INC",6,14,19,"**","**",,"**","**"
50,"PALM BEACH",3961,"GARDENS SCHOOL OF TECHNOLOGY ARTS INC",7,17,13,"**",,"**","**","**"
50,"PALM BEACH",3961,"GARDENS SCHOOL OF TECHNOLOGY ARTS INC",8,14,13,12,"**",,,"**"
50,"PALM BEACH",1251,"GLADE VIEW ELEMENTARY SCHOOL","PK",,36,"**",,,,
50,"PALM BEACH",1251,"GLADE VIEW ELEMENTARY SCHOOL","KG","**",41,"**",,,,
50,"PALM BEACH",1251,"GLADE VIEW ELEMENTARY SCHOOL",1,,42,"**","**",,,
50,"PALM BEACH",1251,"GLADE VIEW ELEMENTARY SCHOOL",2,,37,"**",,,,
50,"PALM BEACH",1251,"GLADE VIEW ELEMENTARY SCHOOL",3,,43,"**","**",,,
50,"PALM BEACH",1251,"GLADE VIEW ELEMENTARY SCHOOL",4,,46,"**",,,,
50,"PALM BEACH",1251,"GLADE VIEW ELEMENTARY SCHOOL",5,,49,"**","**",,,
50,"PALM BEACH",3382,"GLADES ACADEMY, INC","KG",,16,"**",,,,
50,"PALM BEACH",3382,"GLADES ACADEMY, INC",1,,18,"**",,,,
50,"PALM BEACH",3382,"GLADES ACADEMY, INC",2,,17,"**",,,,"**"
50,"PALM BEACH",3382,"GLADES ACADEMY, INC",3,"**",15,"**",,,,
50,"PALM BEACH",3382,"GLADES ACADEMY, INC",4,"**",16,"**",,,,
50,"PALM BEACH",3382,"GLADES ACADEMY, INC",5,,29,"**",,,,
50,"PALM BEACH",3382,"GLADES ACADEMY, INC",6,"**",19,"**",,,,
50,"PALM BEACH",3382,"GLADES ACADEMY, INC",7,,16,"**",,,,"**"
50,"PALM BEACH",3382,"GLADES ACADEMY, INC",8,"**",25,12,,,,"**"
50,"PALM BEACH",2301,"GLADES CENTRAL HIGH SCHOOL",9,"**",178,88,,"**","**","**"
50,"PALM BEACH",2301,"GLADES CENTRAL HIGH SCHOOL",10,13,171,104,"**",,,"**"
50,"PALM BEACH",2301,"GLADES CENTRAL HIGH SCHOOL",11,"**",151,64,,,,"**"
50,"PALM BEACH",2301,"GLADES CENTRAL HIGH SCHOOL",12,"**",164,70,"**",,,
50,"PALM BEACH",2421,"GOLDEN GROVE ELEMENTARY SCHOOL","KG",53,"**",42,"**",,,"**"
50,"PALM BEACH",2421,"GOLDEN GROVE ELEMENTARY SCHOOL",1,58,"**",31,"**","**","**",
50,"PALM BEACH",2421,"GOLDEN GROVE ELEMENTARY SCHOOL",2,61,11,38,"**",,"**","**"
50,"PALM BEACH",2421,"GOLDEN GROVE ELEMENTARY SCHOOL",3,64,"**",42,"**",,,"**"
50,"PALM BEACH",2421,"GOLDEN GROVE ELEMENTARY SCHOOL",4,60,12,42,"**",,"**","**"
50,"PALM BEACH",2421,"GOLDEN GROVE ELEMENTARY SCHOOL",5,54,16,32,"**",,,"**"
50,"PALM BEACH",1241,"GOVE ELEMENTARY SCHOOL","PK",,"**",25,"**",,,
50,"PALM BEACH",1241,"GOVE ELEMENTARY SCHOOL","KG",10,23,69,"**",,"**",
50,"PALM BEACH",1241,"GOVE ELEMENTARY SCHOOL",1,"**",18,76,"**",,,"**"
50,"PALM BEACH",1241,"GOVE ELEMENTARY SCHOOL",2,"**",22,72,"**","**",,
50,"PALM BEACH",1241,"GOVE ELEMENTARY SCHOOL",3,"**",25,98,"**",,,"**"
50,"PALM BEACH",1241,"GOVE ELEMENTARY SCHOOL",4,"**",11,56,"**",,,
50,"PALM BEACH",1241,"GOVE ELEMENTARY SCHOOL",5,,19,74,"**",,,
50,"PALM BEACH",1241,"GOVE ELEMENTARY SCHOOL",6,"**",14,58,"**",,,
50,"PALM BEACH",3351,"GRASSY WATERS ELEMENTARY","PK","**","**","**","**",,,"**"
50,"PALM BEACH",3351,"GRASSY WATERS ELEMENTARY","KG",18,71,16,"**",,,"**"
50,"PALM BEACH",3351,"GRASSY WATERS ELEMENTARY",1,18,84,39,"**",,"**","**"
50,"PALM BEACH",3351,"GRASSY WATERS ELEMENTARY",2,14,87,25,"**",,,"**"
50,"PALM BEACH",3351,"GRASSY WATERS ELEMENTARY",3,12,83,33,"**",,"**","**"
50,"PALM BEACH",3351,"GRASSY WATERS ELEMENTARY",4,12,71,21,"**",,,"**"
50,"PALM BEACH",3351,"GRASSY WATERS ELEMENTARY",5,15,82,36,"**",,"**","**"
50,"PALM BEACH",631,"GREENACRES ELEMENTARY SCHOOL","PK","**","**",65,,,,"**"
50,"PALM BEACH",631,"GREENACRES ELEMENTARY SCHOOL","KG","**","**",92,"**",,,"**"
50,"PALM BEACH",631,"GREENACRES ELEMENTARY SCHOOL",1,"**","**",105,,,,
50,"PALM BEACH",631,"GREENACRES ELEMENTARY SCHOOL",2,12,12,92,"**","**","**",
50,"PALM BEACH",631,"GREENACRES ELEMENTARY SCHOOL",3,"**","**",104,"**",,"**","**"
50,"PALM BEACH",631,"GREENACRES ELEMENTARY SCHOOL",4,"**",16,97,"**",,"**",
50,"PALM BEACH",631,"GREENACRES ELEMENTARY SCHOOL",5,10,12,101,"**",,,
50,"PALM BEACH",1411,"GROVE PARK ELEMENTARY SCHOOL","PK","**",11,"**",,,,
50,"PALM BEACH",1411,"GROVE PARK ELEMENTARY SCHOOL","KG","**",54,27,"**",,,"**"
50,"PALM BEACH",1411,"GROVE PARK ELEMENTARY SCHOOL",1,"**",68,22,"**",,"**","**"
50,"PALM BEACH",1411,"GROVE PARK ELEMENTARY SCHOOL",2,"**",63,16,"**",,"**","**"
50,"PALM BEACH",1411,"GROVE PARK ELEMENTARY SCHOOL",3,"**",45,21,"**",,,
50,"PALM BEACH",1411,"GROVE PARK ELEMENTARY SCHOOL",4,"**",59,21,"**",,"**","**"
50,"PALM BEACH",1411,"GROVE PARK ELEMENTARY SCHOOL",5,"**",64,22,"**","**","**","**"
50,"PALM BEACH",3345,"GULFSTREAM L.I.F.E. ACADEMY",12,18,24,21,"**",,,"**"
50,"PALM BEACH",1761,"H. L. JOHNSON ELEMENTARY SCHOOL","PK",23,"**","**","**",,,"**"
50,"PALM BEACH",1761,"H. L. JOHNSON ELEMENTARY SCHOOL","KG",71,22,39,"**","**","**","**"
50,"PALM BEACH",1761,"H. L. JOHNSON ELEMENTARY SCHOOL",1,43,28,29,"**","**",,"**"
50,"PALM BEACH",1761,"H. L. JOHNSON ELEMENTARY SCHOOL",2,49,38,35,"**",,,"**"
50,"PALM BEACH",1761,"H. L. JOHNSON ELEMENTARY SCHOOL",3,40,23,35,"**",,,11
50,"PALM BEACH",1761,"H. L. JOHNSON ELEMENTARY SCHOOL",4,51,31,35,"**",,,"**"
50,"PALM BEACH",1761,"H. L. JOHNSON ELEMENTARY SCHOOL",5,54,27,29,"**","**","**","**"
50,"PALM BEACH",1421,"HAGEN ROAD ELEMENTARY SCHOOL","PK",15,10,11,"**",,"**","**"
50,"PALM BEACH",1421,"HAGEN ROAD ELEMENTARY SCHOOL","KG",44,26,46,"**",,"**","**"
50,"PALM BEACH",1421,"HAGEN ROAD ELEMENTARY SCHOOL",1,46,24,43,"**",,,"**"
50,"PALM BEACH",1421,"HAGEN ROAD ELEMENTARY SCHOOL",2,41,27,43,"**",,"**","**"
50,"PALM BEACH",1421,"HAGEN ROAD ELEMENTARY SCHOOL",3,45,19,39,"**",,"**","**"
50,"PALM BEACH",1421,"HAGEN ROAD ELEMENTARY SCHOOL",4,37,25,33,10,,"**","**"
50,"PALM BEACH",1421,"HAGEN ROAD ELEMENTARY SCHOOL",5,38,34,35,"**",,,"**"
50,"PALM BEACH",2081,"HAMMOCK POINTE ELEMENTARY SCHOOL","PK",19,"**",21,"**",,,"**"
50,"PALM BEACH",2081,"HAMMOCK POINTE ELEMENTARY SCHOOL","KG",65,12,43,"**",,,"**"
50,"PALM BEACH",2081,"HAMMOCK POINTE ELEMENTARY SCHOOL",1,85,23,50,"**",,"**","**"
50,"PALM BEACH",2081,"HAMMOCK POINTE ELEMENTARY SCHOOL",2,60,13,43,"**","**","**",
50,"PALM BEACH",2081,"HAMMOCK POINTE ELEMENTARY SCHOOL",3,82,24,34,"**",,"**","**"
50,"PALM BEACH",2081,"HAMMOCK POINTE ELEMENTARY SCHOOL",4,81,16,31,"**",,"**","**"
50,"PALM BEACH",2081,"HAMMOCK POINTE ELEMENTARY SCHOOL",5,96,19,41,13,,"**","**"
50,"PALM BEACH",2571,"HERITAGE ELEMENTARY SCHOOL","KG","**",21,103,"**",,"**","**"
50,"PALM BEACH",2571,"HERITAGE ELEMENTARY SCHOOL",1,"**",18,102,"**",,"**","**"
50,"PALM BEACH",2571,"HERITAGE ELEMENTARY SCHOOL",2,10,25,83,,,"**","**"
50,"PALM BEACH",2571,"HERITAGE ELEMENTARY SCHOOL",3,"**",25,117,"**",,"**","**"
50,"PALM BEACH",2571,"HERITAGE ELEMENTARY SCHOOL",4,13,17,93,,,,"**"
50,"PALM BEACH",2571,"HERITAGE ELEMENTARY SCHOOL",5,12,31,103,"**",,"**","**"
50,"PALM BEACH",11,"HIDDEN OAKS ELEMENTARY SCHOOL","PK","**","**","**",,,,"**"
50,"PALM BEACH",11,"HIDDEN OAKS ELEMENTARY SCHOOL","KG",28,40,32,"**",,"**","**"
50,"PALM BEACH",11,"HIDDEN OAKS ELEMENTARY SCHOOL",1,33,38,31,"**","**",,"**"
50,"PALM BEACH",11,"HIDDEN OAKS ELEMENTARY SCHOOL",2,23,49,26,"**",,"**","**"
50,"PALM BEACH",11,"HIDDEN OAKS ELEMENTARY SCHOOL",3,26,45,29,"**",,"**","**"
50,"PALM BEACH",11,"HIDDEN OAKS ELEMENTARY SCHOOL",4,39,58,34,"**",,,"**"
50,"PALM BEACH",11,"HIDDEN OAKS ELEMENTARY SCHOOL",5,20,50,31,"**","**",,"**"
50,"PALM BEACH",11,"HIDDEN OAKS ELEMENTARY SCHOOL",6,15,20,13,"**",,,"**"
50,"PALM BEACH",11,"HIDDEN OAKS ELEMENTARY SCHOOL",7,"**","**","**","**",,,"**"
50,"PALM BEACH",11,"HIDDEN OAKS ELEMENTARY SCHOOL",8,15,15,17,"**",,,
50,"PALM BEACH",671,"HIGHLAND ELEMENTARY SCHOOL","PK","**","**",53,"**",,"**","**"
50,"PALM BEACH",671,"HIGHLAND ELEMENTARY SCHOOL","KG","**",24,117,,,"**",
50,"PALM BEACH",671,"HIGHLAND ELEMENTARY SCHOOL",1,"**",22,106,"**",,"**","**"
50,"PALM BEACH",671,"HIGHLAND ELEMENTARY SCHOOL",2,"**",28,130,,,19,
50,"PALM BEACH",671,"HIGHLAND ELEMENTARY SCHOOL",3,"**",28,172,,,18,"**"
50,"PALM BEACH",671,"HIGHLAND ELEMENTARY SCHOOL",4,"**",21,107,"**",,15,
50,"PALM BEACH",671,"HIGHLAND ELEMENTARY SCHOOL",5,"**",28,118,"**",,13,
50,"PALM BEACH",3024,"HIGHRIDGE FAMILY CENTER",5,,"**",,,,,
50,"PALM BEACH",3024,"HIGHRIDGE FAMILY CENTER",6,,"**",,,,,
50,"PALM BEACH",3024,"HIGHRIDGE FAMILY CENTER",7,,"**",,,,,
50,"PALM BEACH",3024,"HIGHRIDGE FAMILY CENTER",8,,"**","**",,,,"**"
50,"PALM BEACH",3024,"HIGHRIDGE FAMILY CENTER",9,"**","**",,,,,
50,"PALM BEACH",3024,"HIGHRIDGE FAMILY CENTER",10,"**","**","**",,,,"**"
50,"PALM BEACH",3024,"HIGHRIDGE FAMILY CENTER",11,"**","**","**",,,,
50,"PALM BEACH",12,"HOPE-CENTENNIAL ELEMENTARY SCHOOL","PK",16,33,32,"**",,,"**"
50,"PALM BEACH",12,"HOPE-CENTENNIAL ELEMENTARY SCHOOL","KG",26,65,11,,"**","**",
50,"PALM BEACH",12,"HOPE-CENTENNIAL ELEMENTARY SCHOOL",1,21,61,24,"**",,,"**"
50,"PALM BEACH",12,"HOPE-CENTENNIAL ELEMENTARY SCHOOL",2,"**",62,40,"**",,"**","**"
50,"PALM BEACH",12,"HOPE-CENTENNIAL ELEMENTARY SCHOOL",3,11,56,36,,,"**","**"
50,"PALM BEACH",12,"HOPE-CENTENNIAL ELEMENTARY SCHOOL",4,12,52,39,,,,"**"
50,"PALM BEACH",12,"HOPE-CENTENNIAL ELEMENTARY SCHOOL",5,"**",59,34,"**",,,
50,"PALM BEACH",121,"HOWELL L. WATKINS MIDDLE SCHOOL",6,22,219,48,"**",,,"**"
50,"PALM BEACH",121,"HOWELL L. WATKINS MIDDLE SCHOOL",7,13,210,41,13,,,"**"
50,"PALM BEACH",121,"HOWELL L. WATKINS MIDDLE SCHOOL",8,24,202,45,"**","**","**","**"
50,"PALM BEACH",3381,"IMAGINE SCHOOLS CHANCELLOR CAMPUS","KG",52,25,29,"**",,,"**"
