District #,District Name,Discipline School #, Discipline School Name,Discipline Code,Discipline Description,White,Black or African American,Hispanic/ Latino,Asian,Native Hawaiian or Other Pacific Islander,American Indian or Alaska Native,Two or More Races,Female,Male,Total
50,PALM BEACH,1861,INDIAN PINES ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,72,6,0,0,0,1,20,61,81
50,PALM BEACH,1871,LIBERTY PARK ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1871,LIBERTY PARK ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,6,4,0,0,0,1,1,12,13
50,PALM BEACH,1891,BANYAN CREEK ELEMENTARY SCHOOL,I,Suspension In-School,0,10,3,0,0,0,1,4,10,14
50,PALM BEACH,1891,BANYAN CREEK ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,18,3,0,0,0,0,1,20,21
50,PALM BEACH,1891,BANYAN CREEK ELEMENTARY SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1901,LOXAHATCHEE GROVES ELEMENTARY,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1901,LOXAHATCHEE GROVES ELEMENTARY,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1911,CALUSA ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1911,CALUSA ELEMENTARY SCHOOL,O,Suspension Out-of-School,4,3,3,0,0,0,2,2,10,12
50,PALM BEACH,1921,WOODLANDS MIDDLE SCHOOL,I,Suspension In-School,37,63,32,1,0,0,1,37,97,134
50,PALM BEACH,1921,WOODLANDS MIDDLE SCHOOL,O,Suspension Out-of-School,52,86,35,2,0,2,4,56,125,181
50,PALM BEACH,1921,WOODLANDS MIDDLE SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1931,LIGHTHOUSE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1941,CYPRESS TRAILS ELEMENTARY SCHOOL,I,Suspension In-School,5,8,7,0,0,0,2,3,19,22
50,PALM BEACH,1941,CYPRESS TRAILS ELEMENTARY SCHOOL,O,Suspension Out-of-School,8,11,10,0,0,0,1,5,25,30
50,PALM BEACH,1951,MORIKAMI PARK ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1961,SANDPIPER SHORES ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1961,SANDPIPER SHORES ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1971,WATSON B. DUNCAN MIDDLE SCHOOL,I,Suspension In-School,21,12,13,1,0,0,1,9,39,48
50,PALM BEACH,1971,WATSON B. DUNCAN MIDDLE SCHOOL,O,Suspension Out-of-School,46,35,19,4,0,0,1,24,81,105
50,PALM BEACH,1981,BEAR LAKES MIDDLE SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1981,BEAR LAKES MIDDLE SCHOOL,O,Suspension Out-of-School,0,59,6,1,0,0,3,29,40,69
50,PALM BEACH,1981,BEAR LAKES MIDDLE SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1991,OMNI MIDDLE SCHOOL,I,Suspension In-School,14,3,6,0,0,0,1,9,15,24
50,PALM BEACH,1991,OMNI MIDDLE SCHOOL,O,Suspension Out-of-School,74,23,35,2,1,0,3,45,93,138
50,PALM BEACH,2001,PARK VISTA COMMUNITY HIGH SCHOOL,I,Suspension In-School,100,76,69,2,0,0,10,65,192,257
50,PALM BEACH,2001,PARK VISTA COMMUNITY HIGH SCHOOL,O,Suspension Out-of-School,93,33,47,2,0,0,10,31,154,185
50,PALM BEACH,2011,TIMBER TRACE ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2011,TIMBER TRACE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2031,LIMESTONE CREEK ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2041,CARVER MIDDLE SCHOOL,I,Suspension In-School,2,87,9,0,0,1,2,48,53,101
50,PALM BEACH,2041,CARVER MIDDLE SCHOOL,O,Suspension Out-of-School,4,165,15,0,0,1,2,77,110,187
50,PALM BEACH,2051,NEW HORIZONS ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2051,NEW HORIZONS ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2051,NEW HORIZONS ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2071,CITRUS COVE ELEMENTARY SCHOOL,O,Suspension Out-of-School,6,4,1,0,0,0,0,2,9,11
50,PALM BEACH,2081,HAMMOCK POINTE ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2081,HAMMOCK POINTE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2091,JUPITER FARMS ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2091,JUPITER FARMS ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2101,EGRET LAKE ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,12,1,0,1,0,0,2,12,14
50,PALM BEACH,2101,EGRET LAKE ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2121,CRYSTAL LAKES ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2121,CRYSTAL LAKES ELEMENTARY SCHOOL,O,Suspension Out-of-School,6,2,2,0,0,0,0,0,10,10
50,PALM BEACH,2121,CRYSTAL LAKES ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2131,LAKE WORTH COMMUNITY MIDDLE,I,Suspension In-School,8,49,66,0,0,4,1,51,77,128
50,PALM BEACH,2131,LAKE WORTH COMMUNITY MIDDLE,O,Suspension Out-of-School,9,52,112,0,0,10,4,87,100,187
50,PALM BEACH,2141,ACREAGE PINES ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2141,ACREAGE PINES ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2151,OKEEHEELEE MIDDLE SCHOOL,I,Suspension In-School,2,21,51,0,1,0,3,24,54,78
50,PALM BEACH,2151,OKEEHEELEE MIDDLE SCHOOL,O,Suspension Out-of-School,16,56,132,1,0,1,4,72,138,210
50,PALM BEACH,2161,PANTHER RUN ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2181,OLYMPIC HEIGHTS COMMUNITY HIGH,I,Suspension In-School,133,76,168,7,0,2,8,119,275,394
50,PALM BEACH,2181,OLYMPIC HEIGHTS COMMUNITY HIGH,O,Suspension Out-of-School,62,30,47,5,0,1,4,35,114,149
50,PALM BEACH,2191,WELLINGTON HIGH SCHOOL,I,Suspension In-School,78,77,106,1,1,3,16,74,208,282
50,PALM BEACH,2191,WELLINGTON HIGH SCHOOL,O,Suspension Out-of-School,54,49,64,3,0,1,6,42,135,177
50,PALM BEACH,2201,WILLIAM T. DWYER HIGH SCHOOL,I,Suspension In-School,33,172,17,1,0,1,6,80,150,230
50,PALM BEACH,2201,WILLIAM T. DWYER HIGH SCHOOL,O,Suspension Out-of-School,42,173,19,3,0,0,9,91,155,246
50,PALM BEACH,2241,MANATEE ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2241,MANATEE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2301,GLADES CENTRAL HIGH SCHOOL,I,Suspension In-School,0,23,6,0,0,0,0,9,20,29
50,PALM BEACH,2301,GLADES CENTRAL HIGH SCHOOL,O,Suspension Out-of-School,4,102,30,0,0,0,0,66,70,136
50,PALM BEACH,2331,ROYAL PALM BEACH HIGH SCHOOL,I,Suspension In-School,3,24,19,0,0,0,3,12,37,49
50,PALM BEACH,2331,ROYAL PALM BEACH HIGH SCHOOL,O,Suspension Out-of-School,32,152,78,3,0,0,8,88,185,273
50,PALM BEACH,2331,ROYAL PALM BEACH HIGH SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2351,ORCHARD VIEW ELEMENTARY SCHOOL,I,Suspension In-School,1,18,3,0,0,0,0,3,19,22
50,PALM BEACH,2351,ORCHARD VIEW ELEMENTARY SCHOOL,O,Suspension Out-of-School,1,25,1,0,0,0,0,4,23,27
50,PALM BEACH,2361,BOYNTON BEACH COMMUNITY HIGH,I,Suspension In-School,7,150,23,0,0,0,2,54,128,182
50,PALM BEACH,2361,BOYNTON BEACH COMMUNITY HIGH,O,Suspension Out-of-School,16,201,28,0,0,1,4,102,148,250
50,PALM BEACH,2361,BOYNTON BEACH COMMUNITY HIGH,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2371,PIONEER PARK ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2371,PIONEER PARK ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,16,5,0,0,0,0,4,17,21
50,PALM BEACH,2401,BELLE GLADE ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2401,BELLE GLADE ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,37,2,0,0,0,0,7,32,39
50,PALM BEACH,2401,BELLE GLADE ELEMENTARY SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2401,BELLE GLADE ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2411,INDIAN RIDGE SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2411,INDIAN RIDGE SCHOOL,O,Suspension Out-of-School,8,27,7,1,0,1,1,12,33,45
50,PALM BEACH,2411,INDIAN RIDGE SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2421,GOLDEN GROVE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2431,SOUTH GRADE ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2431,SOUTH GRADE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2451,WESTERN PINES COMMUNITY MIDDLE,I,Suspension In-School,20,15,24,2,0,0,2,14,49,63
50,PALM BEACH,2451,WESTERN PINES COMMUNITY MIDDLE,O,Suspension Out-of-School,37,21,29,1,0,1,4,35,58,93
50,PALM BEACH,2461,EAGLES LANDING MIDDLE SCHOOL,I,Suspension In-School,5,2,5,1,0,1,1,4,11,15
50,PALM BEACH,2461,EAGLES LANDING MIDDLE SCHOOL,O,Suspension Out-of-School,53,25,40,5,0,2,2,32,95,127
50,PALM BEACH,2461,EAGLES LANDING MIDDLE SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2491,DR. MARY MCLEOD BETHUNE ELEMENTARY,I,Suspension In-School,0,14,2,0,0,0,0,3,13,16
50,PALM BEACH,2491,DR. MARY MCLEOD BETHUNE ELEMENTARY,O,Suspension Out-of-School,3,97,2,0,0,0,0,26,76,102
50,PALM BEACH,2491,DR. MARY MCLEOD BETHUNE ELEMENTARY,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2511,BAK MIDDLE SCHOOL OF THE ARTS,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2511,BAK MIDDLE SCHOOL OF THE ARTS,O,Suspension Out-of-School,11,4,7,3,0,0,2,15,12,27
50,PALM BEACH,2521,ED VENTURE CHARTER SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2521,ED VENTURE CHARTER SCHOOL,O,Suspension Out-of-School,2,24,11,0,0,1,2,9,31,40
50,PALM BEACH,2541,BEACON COVE INTERMEDIATE SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2541,BEACON COVE INTERMEDIATE SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2541,BEACON COVE INTERMEDIATE SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2551,FRONTIER ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2561,BINKS FOREST ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2571,HERITAGE ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2571,HERITAGE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2581,CORAL REEF ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2581,CORAL REEF ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2581,CORAL REEF ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2591,PLEASANT CITY ELEMENTARY SCHOOL,I,Suspension In-School,1,19,1,0,0,0,0,8,13,21
50,PALM BEACH,2591,PLEASANT CITY ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,29,2,0,0,0,0,11,22,33
50,PALM BEACH,2611,POLO PARK MIDDLE SCHOOL,I,Suspension In-School,45,46,40,1,0,1,3,44,92,136
50,PALM BEACH,2611,POLO PARK MIDDLE SCHOOL,O,Suspension Out-of-School,34,33,27,0,0,1,7,29,73,102
50,PALM BEACH,2621,INDEPENDENCE MIDDLE SCHOOL,I,Suspension In-School,46,12,21,1,0,1,4,19,66,85
50,PALM BEACH,2621,INDEPENDENCE MIDDLE SCHOOL,O,Suspension Out-of-School,53,12,36,1,0,1,4,30,77,107
50,PALM BEACH,2631,PALM BEACH CENTRAL HIGH SCHOOL,I,Suspension In-School,23,18,25,2,0,1,1,15,55,70
50,PALM BEACH,2631,PALM BEACH CENTRAL HIGH SCHOOL,O,Suspension Out-of-School,48,30,82,4,0,0,6,45,125,170
50,PALM BEACH,2671,FREEDOM SHORES ELEMENTARY SCHOOL,I,Suspension In-School,3,10,1,0,0,1,1,1,15,16
50,PALM BEACH,2671,FREEDOM SHORES ELEMENTARY SCHOOL,O,Suspension Out-of-School,9,43,13,0,0,1,3,8,61,69
50,PALM BEACH,2671,FREEDOM SHORES ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2691,SUNRISE PARK ELEMENTARY SCHOOL,I,Suspension In-School,6,1,3,0,0,0,0,1,9,10
50,PALM BEACH,2691,SUNRISE PARK ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2701,JEAGA MIDDLE SCHOOL,I,Suspension In-School,6,57,38,0,0,2,2,44,61,105
50,PALM BEACH,2701,JEAGA MIDDLE SCHOOL,O,Suspension Out-of-School,9,129,59,0,1,3,4,65,140,205
50,PALM BEACH,2701,JEAGA MIDDLE SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2711,DON ESTRIDGE HIGH TECH MIDDLE SCHOOL,I,Suspension In-School,30,29,14,2,0,0,0,17,58,75
50,PALM BEACH,2711,DON ESTRIDGE HIGH TECH MIDDLE SCHOOL,O,Suspension Out-of-School,17,9,12,1,0,0,1,7,33,40
50,PALM BEACH,2721,DISCOVERY KEY ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2721,DISCOVERY KEY ELEMENTARY SCHOOL,O,Suspension Out-of-School,7,3,3,0,0,0,1,0,14,14
50,PALM BEACH,2721,DISCOVERY KEY ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2731,CROSSPOINTE ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2731,CROSSPOINTE ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,18,0,0,0,0,0,4,16,20
50,PALM BEACH,2741,ROYAL PALM BEACH ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2741,ROYAL PALM BEACH ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2751,BENOIST FARMS ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2751,BENOIST FARMS ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,31,6,0,0,0,1,7,31,38
50,PALM BEACH,2761,CHOLEE LAKE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2781,TRADEWINDS MIDDLE SCHOOL,I,Suspension In-School,7,66,38,1,0,0,1,39,74,113
50,PALM BEACH,2781,TRADEWINDS MIDDLE SCHOOL,O,Suspension Out-of-School,8,64,42,1,0,0,2,42,75,117
50,PALM BEACH,2781,TRADEWINDS MIDDLE SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2801,PALM BEACH MARITIME ACADEMY,I,Suspension In-School,21,53,52,0,0,1,8,33,102,135
50,PALM BEACH,2801,PALM BEACH MARITIME ACADEMY,O,Suspension Out-of-School,22,64,50,0,0,2,6,46,98,144
50,PALM BEACH,2811,VILLAGE ACADEMY ON THE ART & SARA JO KOBACKER CAMPUS,I,Suspension In-School,0,20,3,0,0,0,0,9,14,23
50,PALM BEACH,2811,VILLAGE ACADEMY ON THE ART & SARA JO KOBACKER CAMPUS,O,Suspension Out-of-School,0,55,3,0,0,0,0,20,38,58
50,PALM BEACH,2821,OSCEOLA CREEK MIDDLE SCHOOL,I,Suspension In-School,24,17,25,1,0,2,0,21,48,69
50,PALM BEACH,2821,OSCEOLA CREEK MIDDLE SCHOOL,O,Suspension Out-of-School,29,16,21,2,0,2,0,18,52,70
50,PALM BEACH,2861,PIERCE HAMMOCK ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2911,WESTERN ACADEMY CHARTER SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,2911,WESTERN ACADEMY CHARTER SCHOOL,O,Suspension Out-of-School,3,0,7,0,0,0,2,5,7,12
50,PALM BEACH,3010,PACE CENTER FOR GIRLS,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3024,HIGHRIDGE FAMILY CENTER,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3046,SOUTH AREA SECONDARY INTENSIVE TRANSITION PROGRAM,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3046,SOUTH AREA SECONDARY INTENSIVE TRANSITION PROGRAM,O,Suspension Out-of-School,1,28,9,0,0,0,1,8,31,39
50,PALM BEACH,3046,SOUTH AREA SECONDARY INTENSIVE TRANSITION PROGRAM,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3101,CROSSROADS ACADEMY,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3101,CROSSROADS ACADEMY,O,Suspension Out-of-School,0,10,2,0,0,0,0,1,11,12
50,PALM BEACH,3101,CROSSROADS ACADEMY,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3251,WEST BOCA RATON HIGH SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3251,WEST BOCA RATON HIGH SCHOOL,O,Suspension Out-of-School,54,8,31,1,0,3,1,17,81,98
50,PALM BEACH,3261,DIAMOND VIEW ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3261,DIAMOND VIEW ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,5,5,0,0,0,0,1,9,10
50,PALM BEACH,3341,EQUESTRIAN TRAILS ELEMENTARY,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3341,EQUESTRIAN TRAILS ELEMENTARY,O,Suspension Out-of-School,6,1,3,1,0,0,0,1,10,11
50,PALM BEACH,3341,EQUESTRIAN TRAILS ELEMENTARY,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3345,GULFSTREAM L.I.F.E. ACADEMY,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3351,GRASSY WATERS ELEMENTARY SCHOOL,I,Suspension In-School,1,10,0,0,0,0,0,1,10,11
50,PALM BEACH,3351,GRASSY WATERS ELEMENTARY SCHOOL,O,Suspension Out-of-School,3,9,1,0,0,0,0,0,13,13
50,PALM BEACH,3355,RIVIERA BEACH PREPARATORY & ACHIEVEMENT ACADEMY,O,Suspension Out-of-School,0,30,4,0,0,0,1,11,24,35
50,PALM BEACH,3361,ELBRIDGE GALE ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3361,ELBRIDGE GALE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3371,EMERALD COVE MIDDLE SCHOOL,I,Suspension In-School,26,25,14,2,0,0,4,13,58,71
50,PALM BEACH,3371,EMERALD COVE MIDDLE SCHOOL,O,Suspension Out-of-School,24,19,21,1,0,0,5,15,55,70
50,PALM BEACH,3381,IMAGINE SCHOOLS CHANCELLOR CAMPUS,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3381,IMAGINE SCHOOLS CHANCELLOR CAMPUS,O,Suspension Out-of-School,10,16,10,0,0,0,0,13,23,36
50,PALM BEACH,3382,"GLADES ACADEMY, INC",O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3385,BRIGHT FUTURES ACADEMY,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3386,TOUSSAINT L'OUVERTURE HIGH,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3395,SOMERSET ACADEMY JFK CHARTER SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3395,SOMERSET ACADEMY JFK CHARTER SCHOOL,O,Suspension Out-of-School,1,8,4,0,0,0,0,5,8,13
50,PALM BEACH,3396,G-STAR SCHOOL OF THE ARTS,I,Suspension In-School,20,15,10,0,0,1,3,15,34,49
50,PALM BEACH,3396,G-STAR SCHOOL OF THE ARTS,O,Suspension Out-of-School,22,6,12,1,0,0,3,14,30,44
50,PALM BEACH,3400,BELIEVERS ACADEMY,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3400,BELIEVERS ACADEMY,O,Suspension Out-of-School,3,12,8,0,0,0,0,2,21,23
50,PALM BEACH,3401,QUANTUM HIGH SCHOOL,H,Suspension Extended Pending Hearing,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3401,QUANTUM HIGH SCHOOL,O,Suspension Out-of-School,2,7,2,0,0,0,0,2,9,11
50,PALM BEACH,3413,SOMERSET ACADEMY BOCA EAST,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3421,WORTHINGTON HIGH SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3431,RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH,O,Suspension Out-of-School,6,65,8,0,0,0,1,24,56,80
50,PALM BEACH,3441,SOUTH TECH PREPARATORY ACADEMY,I,Suspension In-School,1,12,1,0,0,0,1,5,10,15
50,PALM BEACH,3441,SOUTH TECH PREPARATORY ACADEMY,O,Suspension Out-of-School,3,26,8,0,0,0,1,14,24,38
50,PALM BEACH,3861,SEMINOLE RIDGE COMMUNITY HIGH SCHOOL,I,Suspension In-School,53,20,46,1,0,1,6,42,85,127
50,PALM BEACH,3861,SEMINOLE RIDGE COMMUNITY HIGH SCHOOL,O,Suspension Out-of-School,98,29,66,4,0,1,7,62,143,205
50,PALM BEACH,3861,SEMINOLE RIDGE COMMUNITY HIGH SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3924,PALM BEACH MARITIME ACADEMY HIGH SCHOOL,I,Suspension In-School,1,9,1,0,0,0,0,5,6,11
50,PALM BEACH,3924,PALM BEACH MARITIME ACADEMY HIGH SCHOOL,O,Suspension Out-of-School,10,9,13,0,0,0,1,13,20,33
50,PALM BEACH,3931,GLADES CONSTRUCTION ACADEMY AT WEST TECH,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3941,BEN GAMLA-PALM BEACH,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3941,BEN GAMLA-PALM BEACH,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,3971,MAVERICKS HIGH SCHOOL AT PALM SPRINGS,O,Suspension Out-of-School,5,19,20,0,0,1,0,10,35,45
50,PALM BEACH,4000,RENAISSANCE CHARTER SCHOOL AT PALMS WEST,I,Suspension In-School,5,7,6,0,0,0,1,5,14,19
50,PALM BEACH,4000,RENAISSANCE CHARTER SCHOOL AT PALMS WEST,O,Suspension Out-of-School,14,27,19,0,1,0,2,17,46,63
50,PALM BEACH,4001,RENAISSANCE CHARTER SCHOOL AT WELLINGTON,O,Suspension Out-of-School,8,22,17,0,0,0,2,16,33,49
50,PALM BEACH,4002,RENAISSANCE CHARTER SCHOOL AT SUMMIT,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,4002,RENAISSANCE CHARTER SCHOOL AT SUMMIT,O,Suspension Out-of-School,3,12,25,0,0,2,0,9,33,42
50,PALM BEACH,4012,SOMERSET ACADEMY CANYONS MIDDLE SCHOOL,I,Suspension In-School,16,22,12,0,0,0,1,16,35,51
50,PALM BEACH,4012,SOMERSET ACADEMY CANYONS MIDDLE SCHOOL,O,Suspension Out-of-School,30,22,24,0,0,1,3,29,51,80
50,PALM BEACH,4013,SOMERSET ACADEMY CANYONS HIGH SCHOOL,I,Suspension In-School,13,20,12,2,0,0,0,15,32,47
